�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,�V��,�����x,5,,50,,,,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,46
�����s,������,��,�����x,4,,100,,,,���ƒn��,2022�N��P�l����,15000.00000000000000000000,150
�����s,������,�����x,�����x,1,,340,,,,���ƒn��,2021�N��S�l����,310000.00000000000000000000,911.8
�����s,������,���D,�����x,4,,65,,,,���ƒn��,2020�N��S�l����,13000.00000000000000000000,200
�����s,������,�����x,�����x,1,,40,,,,���ƒn��,2020�N��R�l����,10000.00000000000000000000,250
�����s,������,��,�����x,4,,35,,,,���ƒn��,2020�N��P�l����,7200.00000000000000000000,205.7
�����s,������,��,�����x,4,,35,,,,���ƒn��,2020�N��P�l����,5300.00000000000000000000,151.4
�����s,������,��,�����x,4,,55,,,,���ƒn��,2020�N��P�l����,11000.00000000000000000000,200
�����s,������,��,�����x,4,,45,,,,���ƒn��,2020�N��P�l����,7100.00000000000000000000,157.8
�����s,������,��,�����x,4,,45,,,,���ƒn��,2020�N��P�l����,6600.00000000000000000000,146.7
�����s,������,�����x,�����x,2,,75,,,,���ƒn��,2019�N��R�l����,18000.00000000000000000000,240
�����s,������,�V��,�����x,4,,110,,,,���ƒn��,2019�N��R�l����,18000.00000000000000000000,163.6
�����s,������,�V��,�����x,4,,110,,,,���ƒn��,2019�N��R�l����,27000.00000000000000000000,245.5
�����s,������,�V��,�����x,5,,155,,,,���ƒn��,2019�N��Q�l����,15000.00000000000000000000,96.8
�����s,������,�����x,�����x,4,,370,,,,���ƒn��,2018�N��S�l����,150000.00000000000000000000,405.4
�����s,������,��,�����x,3,,280,,,,���ƒn��,2018�N��Q�l����,54000.00000000000000000000,192.9
�����s,������,�����x,�����x,2,,55,,,,���ƒn��,2017�N��S�l����,9000.00000000000000000000,163.6
�����s,������,�����x,�����x,,,40,,,,���ƒn��,2017�N��R�l����,7300.00000000000000000000,182.5
�����s,������,��,�����x,4,,65,,,,���ƒn��,2017�N��R�l����,17000.00000000000000000000,261.5
�����s,������,��,�����x,2,,145,,,,���ƒn��,2017�N��R�l����,29000.00000000000000000000,200
�����s,������,�����x,�����x,2,,70,,,,���ƒn��,2016�N��S�l����,11000.00000000000000000000,157.1
�����s,������,�����x,�����x,2,,50,,,,���ƒn��,2016�N��R�l����,6100.00000000000000000000,122
�����s,������,�����x,�����x,5,,80,,,,���ƒn��,2016�N��P�l����,13000.00000000000000000000,162.5
�����s,������,���D,�����x,3,,115,,,,���ƒn��,2015�N��S�l����,16000.00000000000000000000,139.1
�����s,������,��,�����x,8,,50,,,,���ƒn��,2015�N��P�l����,4700.00000000000000000000,94
�����s,������,�����x,�����x,,,75,,,,���ƒn��,2013�N��S�l����,18000.00000000000000000000,240
�����s,������,�����x,�����x,,,35,,,,���ƒn��,2013�N��S�l����,7500.00000000000000000000,214.3
�����s,������,�����x,�����x,3,,45,,,,���ƒn��,2013�N��R�l����,3100.00000000000000000000,68.9
�����s,������,�V�x,�����x,1,,2000,,,,���ƒn��,2013�N��R�l����,270000.00000000000000000000,135
�����s,������,���D,�����x,3,,30,,,,���ƒn��,2013�N��Q�l����,2300.00000000000000000000,76.7
�����s,������,�V��,�����x,4,,160,,,,���ƒn��,2013�N��Q�l����,11000.00000000000000000000,68.8
�����s,������,�V�x,�����x,3,,45,,,,���ƒn��,2013�N��Q�l����,3700.00000000000000000000,82.2
�����s,������,�V��,�����x,6,,55,,,,���ƒn��,2012�N��R�l����,3700.00000000000000000000,67.3
�����s,������,�V��,�����x,6,,190,,,,���ƒn��,2012�N��Q�l����,21000.00000000000000000000,110.5
�����s,������,�V��,�����x,4,,55,,,,���ƒn��,2012�N��P�l����,2300.00000000000000000000,41.8
�����s,������,�V��,�����x,3,,40,,,,���ƒn��,2012�N��P�l����,5000.00000000000000000000,125
�����s,������,�����x,�����x,,,60,,,,���ƒn��,2012�N��P�l����,6500.00000000000000000000,108.3
�����s,������,��,�����x,3,,55,,,,���ƒn��,2011�N��S�l����,4100.00000000000000000000,74.5
�����s,������,��,�����x,3,,75,,,,���ƒn��,2011�N��S�l����,5500.00000000000000000000,73.3
�����s,������,���{������,�����x,5,,80,,,,���ƒn��,2011�N��S�l����,10000.00000000000000000000,125
�����s,������,�V��,�����x,3,,190,,,,���ƒn��,2011�N��Q�l����,17000.00000000000000000000,89.5
�����s,������,�����x,�����x,1,,135,,,,���ƒn��,2010�N��Q�l����,10000.00000000000000000000,74.1
�����s,������,�����x,�����x,4,,50,,,,���ƒn��,2010�N��Q�l����,7300.00000000000000000000,146
�����s,������,��,�����x,6,,100,,,,���ƒn��,2010�N��Q�l����,8300.00000000000000000000,83
�����s,������,�����x,�����x,2,,200,,,,���ƒn��,2010�N��P�l����,300000.00000000000000000000,1500
�����s,������,��,�����x,3,,110,,,,���ƒn��,2010�N��P�l����,11000.00000000000000000000,100
�����s,������,���D,�����x,5,,80,,,,���ƒn��,2009�N��R�l����,6600.00000000000000000000,82.5
�����s,������,�����x,�����x,2,,210,,,,���ƒn��,2008�N��S�l����,150000.00000000000000000000,714.3
�����s,������,�����x,�����x,2,,130,,,,���ƒn��,2008�N��P�l����,33000.00000000000000000000,253.8
�����s,������,�����x,�����x,1,,130,,,,���ƒn��,2007�N��Q�l����,27000.00000000000000000000,207.7
�����s,������,�����x,�����x,,,70,,,,���ƒn��,2007�N��P�l����,8300.00000000000000000000,118.6
�����s,������,�����x,�����x,2,,340,,,,���ƒn��,2007�N��P�l����,120000.00000000000000000000,352.9
�����s,������,�����x,�����x,2,,130,,,,���ƒn��,2006�N��R�l����,24000.00000000000000000000,184.6
�����s,������,�����x,�����x,0,,60,,,,���ƒn��,2006�N��Q�l����,6900.00000000000000000000,115
�����s,������,�����x,�����x,1,,165,,,,���ƒn��,2006�N��P�l����,30000.00000000000000000000,181.8
�����s,������,�V�x,�����x,4,,55,,,,���ƒn��,2005�N��S�l����,3000.00000000000000000000,54.5
�����s,������,�����x,�����x,4,,30,,,,���ƒn��,2005�N��R�l����,3600.00000000000000000000,120
