�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�_�ΌS�_�΍�����,����,,,,560,230,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.6
�L����,�_�ΌS�_�΍�����,���L��,,,,1300,40,,,�s�s�v����O,2022�N��S�l����,260.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,�ߓc,,,49,880,185,,,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,��,,,50,620,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,80.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,�K��,,,,740,,,,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,2
�L����,�_�ΌS�_�΍�����,���,,,22,420,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,750.00000000000000000000,1.8
�L����,�_�ΌS�_�΍�����,����,,,69,140,,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,1.4
�L����,�_�ΌS�_�΍�����,����,,,19,115,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,2.6
�L����,�_�ΌS�_�΍�����,����,,,36,1700,330,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,180.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���,,,22,200,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,430.00000000000000000000,2.2
�L����,�_�ΌS�_�΍�����,���i,,,67,290,150,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,1
�L����,�_�ΌS�_�΍�����,���,,,27,1600,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,380.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,����,,,,170,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,24.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,,,,750,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,���W,,,54,900,110,,,�s�s�v����O,2020�N��Q�l����,370.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,�㉺,120,53,250,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,�ߓc,�㉺,120,21,340,30,,,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,���c,�㉺,120,29,720,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,����,�㉺,120,33,960,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,15.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,����,,,24,240,135,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,2.1
�L����,�_�ΌS�_�΍�����,���,����,120,23,1400,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,30.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,����,���\�q,120,,85,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���L��,�㉺,120,,105,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,27.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,���c,�㉺,120,52,950,220,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,,,49,360,150,,,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,880,,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���,,,,620,130,,�S����,�s�s�v����O,2017�N��R�l����,470.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,��L��,�㉺,120,20,220,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,4.5
�L����,�_�ΌS�_�΍�����,�K��,,,45,460,150,,�ؑ�,�s�s�v����O,2017�N��R�l����,380.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,���,,,7,250,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1800.00000000000000000000,7.2
�L����,�_�ΌS�_�΍�����,����,,,60,110,60,,�ؑ�,�s�s�v����O,2017�N��P�l����,95.00000000000000000000,0.9
�L����,�_�ΌS�_�΍�����,����,,,59,210,,,,�s�s�v����O,2016�N��S�l����,110.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,����,,,24,240,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,430.00000000000000000000,1.8
�L����,�_�ΌS�_�΍�����,�q,,,53,185,85,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,1.1
�L����,�_�ΌS�_�΍�����,����,,,,170,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,80.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,���,,,20,670,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,1.6
�L����,�_�ΌS�_�΍�����,��L��,����,120,31,540,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,0.9
�L����,�_�ΌS�_�΍�����,����,,,47,340,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,800.00000000000000000000,2.4
�L����,�_�ΌS�_�΍�����,���L��,����,120,14,230,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,210.00000000000000000000,0.9
�L����,�_�ΌS�_�΍�����,���,,,,390,,,,�s�s�v����O,2015�N��Q�l����,2400.00000000000000000000,6.2
�L����,�_�ΌS�_�΍�����,�ߓc,����,120,29,1100,65,,�ؑ�,�s�s�v����O,2015�N��Q�l����,430.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,���,,,51,750,360,,�S����,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,����,,,32,200,150,,�ؑ�,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,4
�L����,�_�ΌS�_�΍�����,�K��,,,,360,370,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,1.1
�L����,�_�ΌS�_�΍�����,���,,,,290,,,,�s�s�v����O,2013�N��R�l����,2300.00000000000000000000,7.9
�L����,�_�ΌS�_�΍�����,����,����,120,,220,180,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.9
�L����,�_�ΌS�_�΍�����,���,,,,390,,,,�s�s�v����O,2013�N��Q�l����,2400.00000000000000000000,6.2
�L����,�_�ΌS�_�΍�����,����,,,,200,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,30.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,����,,,,110,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,1.4
�L����,�_�ΌS�_�΍�����,���ؖ�,,,,270,,,�ؑ�,�s�s�v����O,2013�N��P�l����,120.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,,,,185,,,,�s�s�v����O,2012�N��S�l����,19.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,,,,720,,,,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,,,23,170,135,,�ؑ�,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,7.1
�L����,�_�ΌS�_�΍�����,��L��,����,120,,180,,,�ؑ�,�s�s�v����O,2012�N��P�l����,30.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,���,,,,200,,,,�s�s�v����O,2011�N��S�l����,1700.00000000000000000000,8.5
�L����,�_�ΌS�_�΍�����,���,,,,310,,,,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,1.3
�L����,�_�ΌS�_�΍�����,���,,,,510,,,,�s�s�v����O,2011�N��Q�l����,1800.00000000000000000000,3.5
�L����,�_�ΌS�_�΍�����,���L��,����,120,31,290,200,,�S����,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1.7
�L����,�_�ΌS�_�΍�����,����,,,28,690,280,,�S����,�s�s�v����O,2009�N��S�l����,520.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,���,�㉺,120,33,330,85,,�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,2.1
�L����,�_�ΌS�_�΍�����,����,,,48,360,320,,�ؑ�,�s�s�v����O,2009�N��R�l����,400.00000000000000000000,1.1
�L����,�_�ΌS�_�΍�����,����,,,42,360,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,310,65,,�ؑ�,�s�s�v����O,2008�N��R�l����,320.00000000000000000000,1
�L����,�_�ΌS�_�΍�����,����,����,,,1000,410,,�ؑ�,�s�s�v����O,2008�N��P�l����,410.00000000000000000000,0.4
