�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�É�s,����,������,5,3,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,27.4
������,�É�s,����,������,7,18,450,230,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,9.8
������,�É�s,����,������,3,13,180,105,,�S����,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,16.7
������,�É�s,����,������,8,10,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,14.3
������,�É�s,����,������,5,17,220,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,13.6
������,�É�s,����,������,13,5,175,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2600.00000000000000000000,14.9
������,�É�s,����,������,3,9,165,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,21.2
������,�É�s,����,������,1,5,160,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,26.3
������,�É�s,����,������,3,5,250,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,18.8
������,�É�s,����,������,10,61,600,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,2.5
������,�É�s,����,������,10,14,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,13.8
������,�É�s,����,������,1,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,17.4
������,�É�s,����,������,2,8,185,115,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,20
������,�É�s,����,������,3,7,200,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,23.5
������,�É�s,����,������,5,7,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,21.7
������,�É�s,����,������,11,6,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,13.3
������,�É�s,����,������,3,13,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,18.6
������,�É�s,����,������,1,8,180,120,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,23.3
������,�É�s,����,������,2,8,210,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,19
������,�É�s,����,������,3,8,210,115,,,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,18.1
������,�É�s,����,������,2,8,195,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,20
������,�É�s,����,������,8,11,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,14.5
������,�É�s,����,������,2,9,250,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,4700.00000000000000000000,18.8
������,�É�s,����,������,3,9,175,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,20
������,�É�s,����,������,6,10,230,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,15.2
������,�É�s,����,������,2,,210,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,17.6
������,�É�s,����,������,2,10,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,16.5
������,�É�s,����,������,2,10,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,16.2
������,�É�s,����,������,3,10,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,17.1
������,�É�s,����,������,3,,165,,,,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,21.8
������,�É�s,����,������,4,10,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,16.5
������,�É�s,����,������,4,10,250,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,15.6
������,�É�s,����,������,3,10,200,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,16.5
������,�É�s,����,������,3,10,210,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,17.1
������,�É�s,����,������,3,10,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,20
������,�É�s,����,������,2,10,210,120,,,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,18.1
������,�É�s,����,������,3,10,240,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,15.8
������,�É�s,����,������,5,12,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,17.6
������,�É�s,����,������,6,10,220,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,18.6
������,�É�s,����,������,7,,180,,,,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,18.9
������,�É�s,����,������,3,11,220,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,19.5
������,�É�s,����,������,7,12,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,16.5
������,�É�s,����,������,3,12,210,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,17.1
������,�É�s,����,������,7,13,190,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,15.8
������,�É�s,����,������,8,17,200,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,17
������,�É�s,����,������,4,13,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,18.3
������,�É�s,����,������,6,,270,,,,��P���w�Z����p�n��,2011�N��Q�l����,4600.00000000000000000000,17
������,�É�s,����,������,9,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,15.5
������,�É�s,����,������,9,47,310,110,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,7.4
������,�É�s,����,������,4,15,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,18
������,�É�s,����,������,4,14,180,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,14.4
������,�É�s,����,������,7,,320,,,,��P���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,14.1
������,�É�s,����,������,1,14,200,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,10.5
������,�É�s,����,������,5,13,230,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,13.5
������,�É�s,����,������,3,13,290,175,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4800.00000000000000000000,16.6
������,�É�s,����,������,10,14,195,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,16.9
������,�É�s,����,������,4,15,220,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4100.00000000000000000000,18.6
������,�É�s,����,������,3,14,210,120,,�ؑ�,,2010�N��Q�l����,3400.00000000000000000000,16.2
������,�É�s,����,������,11,16,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,13.3
������,�É�s,����,������,6,17,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,16.7
������,�É�s,����,������,5,14,220,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,20
������,�É�s,����,������,13,15,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,13.3
������,�É�s,����,������,10,15,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,13.3
������,�É�s,����,������,6,15,170,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,12.9
������,�É�s,����,������,10,15,210,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,9.5
������,�É�s,����,������,6,15,230,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,12.2
������,�É�s,����,������,13,15,220,115,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,18.2
������,�É�s,����,������,11,15,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,16.7
������,�É�s,����,������,6,,240,,,,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,12.5
������,�É�s,����,������,3,17,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,14.5
������,�É�s,����,������,4,15,230,130,,�S����,��P���w�Z����p�n��,2009�N��P�l����,4300.00000000000000000000,18.7
������,�É�s,����,������,3,18,220,120,,�S����,��P���w�Z����p�n��,2009�N��P�l����,3900.00000000000000000000,17.7
������,�É�s,����,������,3,17,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,16.7
������,�É�s,����,������,2,17,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,15.7
������,�É�s,����,������,9,16,450,170,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,6500.00000000000000000000,14.4
