�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��S���Β�,�L��,����,60,46,190,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,110.00000000000000000000,0.6
������,��S���Β�,�L��,����,60,32,850,970,,�q�b,�s�X���������,2023�N��P�l����,8300.00000000000000000000,9.8
������,��S���Β�,�L��,����,60,49,220,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,1.8
������,��S���Β�,�L��,����,60,49,220,170,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2
������,��S���Β�,�L��,����,60,37,1300,1300,,�q�b,��P��Z���n��,2021�N��S�l����,9800.00000000000000000000,7.5
������,��S���Β�,�L��,����,30,39,140,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.9
������,��S���Β�,�L��,����,30,,165,120,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,15.8
������,��S���Β�,�L��,����,60,5,135,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,9.6
������,��S���Β�,�L��,����,60,23,330,125,,�ؑ�,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,6.1
������,��S���Β�,�L��,����,60,37,1300,1300,,�q�b,��P��Z���n��,2019�N��Q�l����,8500.00000000000000000000,6.5
������,��S���Β�,�L��,����,60,6,135,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,12.6
������,��S���Β�,�L��,����,60,5,145,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,12.4
������,��S���Β�,�L��,����,30,54,75,,,�ؑ�,��P��Z���n��,2017�N��S�l����,70.00000000000000000000,0.9
������,��S���Β�,�L��,����,30,35,210,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,6.2
������,��S���Β�,�L��,����,60,44,570,145,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,2100.00000000000000000000,3.7
������,��S���Β�,�L��,����,60,49,200,55,,�q�b,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,2.3
������,��S���Β�,�L��,����,30,50,160,70,,�S����,��P��Z���n��,2016�N��R�l����,470.00000000000000000000,2.9
������,��S���Β�,�L��,����,60,18,360,195,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,3600.00000000000000000000,10
������,��S���Β�,�L��,����,60,16,210,,,�ؑ�,�s�X���������,2016�N��Q�l����,4600.00000000000000000000,21.9
������,��S���Β�,�L��,����,60,18,360,195,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,3400.00000000000000000000,9.4
������,��S���Β�,�L��,����,60,37,120,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,19.2
������,��S���Β�,�L��,����,60,28,200,155,,�S����,�s�X���������,2015�N��Q�l����,5400.00000000000000000000,27
������,��S���Β�,�L��,����,60,15,100,90,,�ؑ�,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,30
������,��S���Β�,�L��,����,60,43,80,100,,�q�b,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,45
������,��S���Β�,�L��,����,60,30,105,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,11.4
������,��S���Β�,�L��,����O,30,35,690,200,,�S����,�s�X���������,2015�N��P�l����,1300.00000000000000000000,1.9
������,��S���Β�,�L��,����,30,49,220,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,5
������,��S���Β�,�L��,����O,30,62,410,180,,,�s�X���������,2014�N��R�l����,5800.00000000000000000000,14.1
������,��S���Β�,�L��,����O,30,17,880,,,,�s�X���������,2014�N��R�l����,9600.00000000000000000000,10.9
������,��S���Β�,�L��,����,60,41,115,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,20
������,��S���Β�,�L��,����O,30,37,270,155,,�ؑ�,�s�X���������,2014�N��Q�l����,4700.00000000000000000000,17.4
������,��S���Β�,�L��,����O,30,41,220,80,,�ؑ�,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,13.6
������,��S���Β�,�L��,����O,30,42,165,70,,�ؑ�,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,14.5
������,��S���Β�,�L��,����O,30,14,165,105,,�ؑ�,�s�X���������,2014�N��Q�l����,3700.00000000000000000000,22.4
������,��S���Β�,�L��,����,60,37,70,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,32.9
������,��S���Β�,�L��,����,60,47,350,370,,�ؑ�,��P��Z���n��,2014�N��Q�l����,10000.00000000000000000000,28.6
������,��S���Β�,�L��,����O,30,43,175,220,,�S����,�s�X���������,2014�N��P�l����,4900.00000000000000000000,28
������,��S���Β�,�L��,����O,30,,420,,,,�s�X���������,2014�N��P�l����,17000.00000000000000000000,40.5
������,��S���Β�,�L��,����O,30,,840,,,,�s�X���������,2014�N��P�l����,5300.00000000000000000000,6.3
������,��S���Β�,�L��,����O,30,,690,,,�ؑ�,�s�X���������,2014�N��P�l����,4000.00000000000000000000,5.8
������,��S���Β�,�L��,����,30,,220,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,3
������,��S���Β�,�L��,����,60,49,230,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,890.00000000000000000000,3.9
������,��S���Β�,�L��,����O,30,32,1100,340,,�S����,�s�X���������,2012�N��S�l����,4800.00000000000000000000,4.4
������,��S���Β�,�L��,����O,30,23,180,105,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,8.3
������,��S���Β�,�L��,���䗅�O,30,14,165,105,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,13.9
������,��S���Β�,�L��,����,30,42,230,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,4.3
������,��S���Β�,�L��,����O,30,16,175,115,,�ؑ�,�s�X���������,2011�N��Q�l����,2300.00000000000000000000,13.1
������,��S���Β�,�L��,����,60,29,1200,230,,�ؑ�,�s�X���������,2010�N��S�l����,3100.00000000000000000000,2.6
������,��S���Β�,�L��,����,30,44,95,70,,�ؑ�,�s�X���������,2010�N��Q�l����,500.00000000000000000000,5.3
������,��S���Β�,�L��,����,30,37,360,150,,�ؑ�,�s�X���������,2009�N��Q�l����,1300.00000000000000000000,3.6
������,��S���Β�,�L��,����,60,42,1200,1100,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,8000.00000000000000000000,6.7
������,��S���Β�,�L��,����O,30,36,210,200,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,10.5
������,��S���Β�,�L��,����,30,17,155,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,12.3
������,��S���Β�,�L��,����,30,17,195,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2200.00000000000000000000,11.3
������,��S���Β�,�L��,����,30,17,330,150,,�ؑ�,�s�X���������,2007�N��Q�l����,4300.00000000000000000000,13
������,��S���Β�,�L��,����,30,17,165,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,12.1
������,��S���Β�,�L��,����,30,17,200,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2200.00000000000000000000,11
