�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,������,,,9,690,330,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,5.1
�k�C��,���G�s,�K��,,,27,220,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,9.1
�k�C��,���G�s,�܏\����,,,41,200,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�k�C��,���G�s,�K��,,,9,440,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,2.7
�k�C��,���G�s,�D�꒬,,,43,110,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,50.00000000000000000000,0.5
�k�C��,���G�s,�`��,,,19,200,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,7
�k�C��,���G�s,������,,,38,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,290.00000000000000000000,1.4
�k�C��,���G�s,����,,,,95,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,290.00000000000000000000,3.1
�k�C��,���G�s,������,,,59,290,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,240.00000000000000000000,0.8
�k�C��,���G�s,�h��,,,48,200,130,,�ؑ�,���ƒn��,2023�N��P�l����,660.00000000000000000000,3.3
�k�C��,���G�s,���L��,,,49,670,210,,�ؑ�,���H�ƒn��,2023�N��P�l����,340.00000000000000000000,0.5
�k�C��,���G�s,�Z�V�]��,,,46,370,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,1.2
�k�C��,���G�s,�쒬,,,46,230,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.1
�k�C��,���G�s,�쒬,,,44,350,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,340.00000000000000000000,1
�k�C��,���G�s,������,,,48,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,1.7
�k�C��,���G�s,������,,,46,280,560,,�ؑ�,���ƒn��,2022�N��S�l����,500.00000000000000000000,1.8
�k�C��,���G�s,�܏\����,,,41,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.8
�k�C��,���G�s,�咬,,,51,360,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.1
�k�C��,���G�s,�咬,,,43,270,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.4
�k�C��,���G�s,�J�^��,,,48,200,130,,,���ƒn��,2022�N��S�l����,760.00000000000000000000,3.8
�k�C��,���G�s,�K��,,,,220,85,,,���ƒn��,2022�N��S�l����,350.00000000000000000000,1.6
�k�C��,���G�s,���L��,,,44,210,195,,�ؑ�,��Q��Z���n��,2022�N��S�l����,470.00000000000000000000,2.2
�k�C��,���G�s,�ԉ���,,,35,105,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,450.00000000000000000000,4.3
�k�C��,���G�s,�΃P�u��,,,22,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,8.8
�k�C��,���G�s,�`��,,,37,300,310,,�ؑ�,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,1.7
�k�C��,���G�s,����,,,34,310,410,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1.6
�k�C��,���G�s,�܏\����,,,24,270,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,3
�k�C��,���G�s,������,,,51,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,10.00000000000000000000,0.1
�k�C��,���G�s,�K��,,,40,180,160,,�ؑ�,��Q��Z���n��,2022�N��R�l����,350.00000000000000000000,1.9
�k�C��,���G�s,�璹��,,,49,1100,660,,�S����,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,2
�k�C��,���G�s,�ԉ���,,,31,330,165,,�ؑ�,��Q��Z���n��,2022�N��R�l����,650.00000000000000000000,2
�k�C��,���G�s,���a��,,,24,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.1
�k�C��,���G�s,�΃P�u��,,,47,2000,770,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,1.2
�k�C��,���G�s,�쒬,,,45,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.7
�k�C��,���G�s,�{����,,,44,390,230,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,0.6
�k�C��,���G�s,�咬,,,43,270,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,120.00000000000000000000,0.4
�k�C��,���G�s,�璹��,,,44,580,195,,�S����,���H�ƒn��,2022�N��Q�l����,800.00000000000000000000,1.4
�k�C��,���G�s,������,,,47,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,10.00000000000000000000,0
�k�C��,���G�s,�܏\����,,,24,410,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,5.9
�k�C��,���G�s,�J�^��,,,32,150,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,8.7
�k�C��,���G�s,�Z�V�]��,,,49,450,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,1.3
�k�C��,���G�s,������,,,32,165,140,,�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,3
�k�C��,���G�s,������,,,41,200,150,,,��P��Z���n��,2021�N��S�l����,530.00000000000000000000,2.7
�k�C��,���G�s,���a��,,,41,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,180.00000000000000000000,0.6
�k�C��,���G�s,�{��,,,57,175,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,10.00000000000000000000,0.1
�k�C��,���G�s,������,,,38,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.3
�k�C��,���G�s,����,,,48,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,210.00000000000000000000,0.9
�k�C��,���G�s,�咬,,,30,930,750,,�S����,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,1.6
�k�C��,���G�s,������,,,54,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,15.00000000000000000000,0.1
�k�C��,���G�s,������,,,51,310,50,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,20.00000000000000000000,0.1
�k�C��,���G�s,����,,,20,180,210,,�S����,���Z���n��,2021�N��R�l����,400.00000000000000000000,2.2
�k�C��,���G�s,�D�꒬,,,46,1400,340,,,�H�ƒn��,2021�N��R�l����,800.00000000000000000000,0.6
�k�C��,���G�s,�쒬,,,47,180,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,1.4
�k�C��,���G�s,�܏\����,,,43,170,220,,�ؑ�,��P��Z���n��,2021�N��Q�l����,60.00000000000000000000,0.4
�k�C��,���G�s,�h��,,,49,210,230,,�ؑ�,���ƒn��,2021�N��Q�l����,100.00000000000000000000,0.5
�k�C��,���G�s,�h��,,,56,110,175,,�ؑ�,���ƒn��,2021�N��Q�l����,50.00000000000000000000,0.5
�k�C��,���G�s,�Z�V�]��,,,33,330,155,,�ؑ�,���H�ƒn��,2021�N��Q�l����,800.00000000000000000000,2.4
�k�C��,���G�s,�ԉ���,,,50,340,400,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,130.00000000000000000000,0.4
�k�C��,���G�s,�x�쒬,,,34,210,185,,�ؑ�,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,2.8
�k�C��,���G�s,�{����,,,27,150,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,6.7
�k�C��,���G�s,�厚���G��,,,27,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,0.9
�k�C��,���G�s,�O����,,,50,610,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,120.00000000000000000000,0.2
�k�C��,���G�s,�܏\����,,,24,1700,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,0.9
�k�C��,���G�s,������,,,45,460,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,180.00000000000000000000,0.4
�k�C��,���G�s,�J�^��,,,39,1300,320,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,1.2
�k�C��,���G�s,������,,,44,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,50.00000000000000000000,0.3
�k�C��,���G�s,������,,,50,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,10.00000000000000000000,0
�k�C��,���G�s,�J�^��,,,36,120,120,,�ؑ�,���ƒn��,2020�N��Q�l����,50.00000000000000000000,0.4
�k�C��,���G�s,��{��,,,52,390,220,,�ؑ�,��P��Z���n��,2020�N��Q�l����,10.00000000000000000000,0
�k�C��,���G�s,����,,,47,470,250,,�ؑ�,��P��Z���n��,2020�N��Q�l����,120.00000000000000000000,0.3
�k�C��,���G�s,����,,,51,1100,390,,�ؑ�,�H�ƒn��,2020�N��Q�l����,30.00000000000000000000,0
�k�C��,���G�s,�璹��,,,45,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,280.00000000000000000000,1.8
�k�C��,���G�s,�厚���G��,,,,2000,120,,,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.1
�k�C��,���G�s,�Z�V�]��,���G,15,42,230,270,,�ؑ�,��P��Z���n��,2019�N��S�l����,570.00000000000000000000,2.5
�k�C��,���G�s,�ђ�,���G,15,52,80,155,,�ؑ�,���ƒn��,2019�N��S�l����,150.00000000000000000000,1.9
�k�C��,���G�s,����,���G,10,43,220,290,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,500.00000000000000000000,2.3
�k�C��,���G�s,�܏\����,���G,15,45,150,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.3
�k�C��,���G�s,�h��,���G,2,34,270,230,,�S����,���ƒn��,2019�N��R�l����,70.00000000000000000000,0.3
�k�C��,���G�s,�璹��,���G,23,,115,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,32.2
�k�C��,���G�s,�璹��,���G,23,,115,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,27
�k�C��,���G�s,�璹��,���G,23,,135,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,20.7
�k�C��,���G�s,�璹��,���G,23,,85,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,35.3
�k�C��,���G�s,�璹��,���G,21,,85,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,28.2
�k�C��,���G�s,�璹��,���G,21,,90,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,26.7
�k�C��,���G�s,�璹��,���G,21,,100,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,27
�k�C��,���G�s,�璹��,���G,21,,100,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,27
�k�C��,���G�s,�璹��,���G,21,,100,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,24
�k�C��,���G�s,�璹��,���G,23,,125,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,39.2
�k�C��,���G�s,�璹��,���G,21,,85,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,28.2
�k�C��,���G�s,�`��,���G,19,43,350,410,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,500.00000000000000000000,1.4
�k�C��,���G�s,�쒬,���G,30,45,420,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,5.00000000000000000000,0
�k�C��,���G�s,�쒬,���G,30,45,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,1.1
�k�C��,���G�s,������,���G,30,43,230,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,880.00000000000000000000,3.8
�k�C��,���G�s,���,���G,30,56,770,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.1
�k�C��,���G�s,�J�^��,���G,9,44,270,390,,�ؑ�,���ƒn��,2019�N��Q�l����,220.00000000000000000000,0.8
�k�C��,���G�s,�Z�V�]��,���G,16,44,700,160,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,510.00000000000000000000,0.7
�k�C��,���G�s,�璹��,���G,29,30,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,45.00000000000000000000,0.2
�k�C��,���G�s,����,���G,30,35,210,260,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.9
�k�C��,���G�s,�쒬,���G,30,56,170,150,,�ؑ�,���H�ƒn��,2019�N��Q�l����,80.00000000000000000000,0.5
�k�C��,���G�s,�t����,���G,25,29,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,720.00000000000000000000,2.1
�k�C��,���G�s,����,���G,17,48,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,160.00000000000000000000,0.8
�k�C��,���G�s,��{��,���G,17,45,260,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,0.6
�k�C��,���G�s,������,���G,30,43,250,195,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,320.00000000000000000000,1.3
�k�C��,���G�s,���_��,���G,30,35,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,1.1
�k�C��,���G�s,����,���G,30,28,240,210,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,3.8
�k�C��,���G�s,��{��,���G,15,53,220,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,600.00000000000000000000,2.7
�k�C��,���G�s,�쒬,���G,30,24,2000,760,,�S����,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,1
�k�C��,���G�s,�쒬,���G,30,24,2000,760,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,1.5
�k�C��,���G�s,����,���G,19,45,380,165,,�ؑ�,���H�ƒn��,2018�N��R�l����,110.00000000000000000000,0.3
�k�C��,���G�s,�J�^��,���G,4,39,210,290,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,600.00000000000000000000,2.9
�k�C��,���G�s,�{��,���G,14,69,115,210,,�ؑ�,���ƒn��,2018�N��Q�l����,150.00000000000000000000,1.3
�k�C��,���G�s,��,���G,15,51,320,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,180.00000000000000000000,0.6
�k�C��,���G�s,������,���G,19,30,260,190,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,6.5
�k�C��,���G�s,�܏\����,���G,11,58,185,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,1.6
�k�C��,���G�s,�܏\����,���G,15,29,165,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,410.00000000000000000000,2.5
�k�C��,���G�s,����,���G,30,31,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,1.6
�k�C��,���G�s,������,���G,30,45,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,10.00000000000000000000,0
�k�C��,���G�s,������,���G,26,45,200,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,80.00000000000000000000,0.4
�k�C��,���G�s,�Z�V�]��,���G,15,52,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,1.1
�k�C��,���G�s,���z��,���G,23,52,280,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,20.00000000000000000000,0.1
�k�C��,���G�s,������,���G,30,41,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,0.9
�k�C��,���G�s,������,���G,11,58,520,320,,�ؑ�,���ƒn��,2017�N��Q�l����,440.00000000000000000000,0.8
�k�C��,���G�s,������,���G,30,50,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,100.00000000000000000000,0.5
�k�C��,���G�s,�J�^��,���G,7,42,155,110,,�ؑ�,���ƒn��,2017�N��Q�l����,450.00000000000000000000,2.9
�k�C��,���G�s,�h��,���G,3,42,150,195,,�ؑ�,���ƒn��,2017�N��Q�l����,230.00000000000000000000,1.5
�k�C��,���G�s,���L��,���G,5,61,1200,270,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,1
�k�C��,���G�s,����,���G,30,21,250,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,4.8
�k�C��,���G�s,�x�쒬,���G,19,42,250,165,,�ؑ�,��P��Z���n��,2017�N��Q�l����,160.00000000000000000000,0.6
�k�C��,���G�s,�쒬,���G,30,46,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.8
�k�C��,���G�s,�쒬,���G,30,19,280,280,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,8.6
�k�C��,���G�s,������,���G,30,30,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,1.4
�k�C��,���G�s,������,���G,30,40,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,680.00000000000000000000,3
�k�C��,���G�s,��a�c,���G,60,23,2000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,230.00000000000000000000,0.1
�k�C��,���G�s,������,���G,25,7,250,120,,�S����,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,13.2
�k�C��,���G�s,���_��,���G,25,37,2000,2000,,�S����,�H�ƒn��,2017�N��P�l����,1200.00000000000000000000,0.6
�k�C��,���G�s,�l����,���G,30,47,220,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,65.00000000000000000000,0.3
�k�C��,���G�s,���쒬,���G,25,15,180,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,9.4
�k�C��,���G�s,�܏\����,���G,14,25,320,300,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,3.1
�k�C��,���G�s,�J�^��,���G,9,51,260,120,,�ؑ�,���ƒn��,2016�N��S�l����,300.00000000000000000000,1.2
�k�C��,���G�s,�J�^��,���G,9,33,200,310,,�S����,���ƒn��,2016�N��S�l����,1800.00000000000000000000,9
�k�C��,���G�s,�J�^��,���G,6,49,450,480,,,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,3.3
�k�C��,���G�s,���L��,���G,5,57,460,300,,�ؑ�,���H�ƒn��,2016�N��S�l����,790.00000000000000000000,1.7
�k�C��,���G�s,�쒬,���G,30,,175,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,120.00000000000000000000,0.7
�k�C��,���G�s,�쒬,���G,30,46,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,360.00000000000000000000,1.8
�k�C��,���G�s,�{����,���G,16,41,350,310,,�ؑ�,��P��Z���n��,2016�N��S�l����,710.00000000000000000000,2
�k�C��,���G�s,����,���G,23,42,165,195,,�ؑ�,���H�ƒn��,2016�N��S�l����,300.00000000000000000000,1.8
�k�C��,���G�s,����,���G,23,43,340,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,540.00000000000000000000,1.6
�k�C��,���G�s,����,���G,21,44,140,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,180.00000000000000000000,1.3
�k�C��,���G�s,����,���G,24,37,240,230,,�ؑ�,���H�ƒn��,2016�N��S�l����,610.00000000000000000000,2.5
�k�C��,���G�s,���,���G,30,43,370,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.8
�k�C��,���G�s,�K��,���G,17,57,150,130,,�ؑ�,���Z���n��,2016�N��R�l����,120.00000000000000000000,0.8
�k�C��,���G�s,�쒬,���G,30,58,170,65,,�ؑ�,���H�ƒn��,2016�N��R�l����,5.00000000000000000000,0
�k�C��,���G�s,������,���G,29,53,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���G�s,������,���G,19,45,380,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,1.7
�k�C��,���G�s,�K��,���G,16,59,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,150.00000000000000000000,1
�k�C��,���G�s,�h��,���G,2,,130,,,�ؑ�,���ƒn��,2016�N��Q�l����,80.00000000000000000000,0.6
�k�C��,���G�s,�ђ�,���G,12,49,310,380,,�S����,���ƒn��,2016�N��Q�l����,50.00000000000000000000,0.2
�k�C��,���G�s,�ԉ���,���G,10,31,330,165,,�ؑ�,���Z���n��,2016�N��Q�l����,1100.00000000000000000000,3.3
�k�C��,���G�s,������,���G,30,40,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,2.2
�k�C��,���G�s,������,���G,27,8,270,90,,�ؑ�,���Z���n��,2016�N��P�l����,2700.00000000000000000000,10
�k�C��,���G�s,�J�^��,���G,6,40,460,350,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,3.3
�k�C��,���G�s,���L��,���G,9,44,1000,750,,�S����,���H�ƒn��,2016�N��P�l����,900.00000000000000000000,0.9
�k�C��,���G�s,������,���G,11,32,270,200,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.2
�k�C��,���G�s,�{����,���G,14,27,370,175,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,2.7
�k�C��,���G�s,���쒬,���G,21,48,430,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,190.00000000000000000000,0.4
�k�C��,���G�s,�K��,���G,19,27,660,370,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,2
�k�C��,���G�s,���L��,���G,6,51,160,75,,�ؑ�,���H�ƒn��,2015�N��S�l����,50.00000000000000000000,0.3
�k�C��,���G�s,�΃P�u��,���G,30,27,360,260,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,2.5
�k�C��,���G�s,������,���G,30,40,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,4
�k�C��,���G�s,������,���G,21,60,280,100,,�u���b�N��,��P���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,1.3
�k�C��,���G�s,�{����,���G,16,48,220,185,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,10.00000000000000000000,0
�k�C��,���G�s,������,���G,30,28,860,410,,�S����,���H�ƒn��,2015�N��R�l����,20.00000000000000000000,0
�k�C��,���G�s,������,���G,30,20,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7.3
�k�C��,���G�s,�J�^��,���G,8,24,130,155,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,550.00000000000000000000,4.2
�k�C��,���G�s,���L��,���G,6,45,260,150,,�ؑ�,���Z���n��,2015�N��R�l����,270.00000000000000000000,1
�k�C��,���G�s,������,���G,8,38,1200,390,,�q�b,���H�ƒn��,2015�N��R�l����,2800.00000000000000000000,2.3
�k�C��,���G�s,�ђ�,���G,13,40,270,125,,�ؑ�,���ƒn��,2015�N��R�l����,200.00000000000000000000,0.7
�k�C��,���G�s,�쒬,���G,30,47,270,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,360.00000000000000000000,1.3
�k�C��,���G�s,������,���G,17,55,1700,180,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,0.3
�k�C��,���G�s,�{����,���G,18,45,530,530,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,630.00000000000000000000,1.2
�k�C��,���G�s,��,���G,16,44,220,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,330.00000000000000000000,1.5
�k�C��,���G�s,��,���G,19,42,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���G�s,�Z�V�]��,���G,16,54,320,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���G�s,�D�꒬,���G,12,32,740,270,,�S����,�H�ƒn��,2015�N��Q�l����,590.00000000000000000000,0.8
�k�C��,���G�s,���a��,���G,30,42,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,1.7
�k�C��,���G�s,����,���G,23,39,2000,770,,�S����,�H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,���G�s,������,���G,29,25,175,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,100.00000000000000000000,0.6
�k�C��,���G�s,������,���G,19,45,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,100.00000000000000000000,0.5
�k�C��,���G�s,���L��,���G,6,46,950,340,,�ؑ�,���H�ƒn��,2015�N��P�l����,500.00000000000000000000,0.5
�k�C��,���G�s,�Z�V�]��,���G,16,51,440,80,,�u���b�N��,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,0.7
�k�C��,���G�s,������,���G,30,40,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,35.00000000000000000000,0.1
�k�C��,���G�s,������,���G,12,55,620,65,,�u���b�N��,���H�ƒn��,2014�N��S�l����,200.00000000000000000000,0.3
�k�C��,���G�s,�Z�V�]��,���G,13,44,290,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,1
�k�C��,���G�s,�쒬,���G,30,41,440,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,0.7
�k�C��,���G�s,������,���G,29,59,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,0.8
�k�C��,���G�s,������,���G,26,34,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,260.00000000000000000000,1.1
�k�C��,���G�s,�J�^��,���G,6,57,520,950,,�q�b,���ƒn��,2014�N��R�l����,20.00000000000000000000,0
�k�C��,���G�s,�璹��,���G,28,40,420,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,380.00000000000000000000,0.9
�k�C��,���G�s,�D�꒬,���G,15,29,1600,930,,�S����,�H�ƒn��,2014�N��R�l����,380.00000000000000000000,0.2
�k�C��,���G�s,�쒬,���G,30,41,270,290,,�ؑ�,��P��Z���n��,2014�N��R�l����,210.00000000000000000000,0.8
�k�C��,���G�s,������,���G,30,40,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,15.00000000000000000000,0.1
�k�C��,���G�s,������,���G,30,44,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,200.00000000000000000000,0.8
�k�C��,���G�s,�܏\����,���G,14,45,320,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,1.6
�k�C��,���G�s,����,���G,17,37,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,160.00000000000000000000,1.6
�k�C��,���G�s,���L��,���G,6,35,630,270,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,1.9
�k�C��,���G�s,������,���G,9,,330,,,,��P��Z���n��,2014�N��Q�l����,150.00000000000000000000,0.5
�k�C��,���G�s,�ђ�,���G,14,43,200,170,,�ؑ�,���ƒn��,2014�N��Q�l����,250.00000000000000000000,1.3
�k�C��,���G�s,�h��,���G,4,55,220,280,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,150.00000000000000000000,0.7
�k�C��,���G�s,���L��,���G,5,46,200,115,,�ؑ�,���H�ƒn��,2014�N��P�l����,200.00000000000000000000,1
�k�C��,���G�s,�ђ�,���G,11,53,300,370,,�ؑ�,���ƒn��,2014�N��P�l����,570.00000000000000000000,1.9
�k�C��,���G�s,�ђ�,���G,10,58,70,90,,�ؑ�,���ƒn��,2014�N��P�l����,450.00000000000000000000,6.4
�k�C��,���G�s,�ђ�,���G,11,,250,210,,�ؑ�,���ƒn��,2014�N��P�l����,780.00000000000000000000,3.1
�k�C��,���G�s,�x�쒬,���G,18,48,150,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,3.3
�k�C��,���G�s,�{��,���G,13,24,145,130,,�ؑ�,���ƒn��,2014�N��P�l����,900.00000000000000000000,6.2
�k�C��,���G�s,������,���G,30,10,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,7.4
�k�C��,���G�s,������,���G,30,39,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,200.00000000000000000000,1.2
�k�C��,���G�s,�J�^��,���G,9,54,135,145,,�ؑ�,���ƒn��,2013�N��S�l����,100.00000000000000000000,0.7
�k�C��,���G�s,�h��,���G,3,,1400,,,,�ߗ׏��ƒn��,2013�N��S�l����,2300.00000000000000000000,1.6
�k�C��,���G�s,�h��,���G,3,58,280,330,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,250.00000000000000000000,0.9
�k�C��,���G�s,�h��,���G,7,,220,,,,��P���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,1.6
�k�C��,���G�s,���L��,���G,5,51,280,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,550.00000000000000000000,2
�k�C��,���G�s,�x�쒬,���G,18,52,340,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,0.7
�k�C��,���G�s,�΃P�u��,���G,30,47,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,100.00000000000000000000,0.4
�k�C��,���G�s,����,���G,23,47,85,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,95.00000000000000000000,1.1
�k�C��,���G�s,��,���G,15,27,170,130,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,7.1
�k�C��,���G�s,���L��,���G,6,35,630,270,,�ؑ�,���H�ƒn��,2013�N��R�l����,870.00000000000000000000,1.4
�k�C��,���G�s,�璹��,���G,23,53,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,1.5
�k�C��,���G�s,��{��,���G,16,54,610,350,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,0.7
�k�C��,���G�s,�ԉ���,���G,7,52,200,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,240.00000000000000000000,1.2
�k�C��,���G�s,������,���G,30,36,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,100.00000000000000000000,0.4
�k�C��,���G�s,�{����,���G,16,48,350,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,420.00000000000000000000,1.2
�k�C��,���G�s,�܏\����,���G,18,43,200,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,250.00000000000000000000,1.3
�k�C��,���G�s,������,���G,23,50,190,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,150.00000000000000000000,0.8