�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�≺��,�n��,6,,330,105,,,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,12.1
�Q�n��,�ٗюs,�≺��,�n��,10,52,2000,580,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,7500.00000000000000000000,3.8
�Q�n��,�ٗюs,�≺��,�n��,10,52,2000,920,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,1
�Q�n��,�ٗюs,�≺��,�n��,6,6,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,7.1
�Q�n��,�ٗюs,�≺��,�n��,9,35,230,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,1.1
�Q�n��,�ٗюs,�≺��,�n��,7,6,260,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,9.6
�Q�n��,�ٗюs,�≺��,�n��,8,7,200,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,13.5
�Q�n��,�ٗюs,�≺��,�n��,7,7,240,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,10.8
�Q�n��,�ٗюs,�≺��,�n��,8,,230,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,590.00000000000000000000,2.6
�Q�n��,�ٗюs,�≺��,�n��,6,,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,390.00000000000000000000,1.6
�Q�n��,�ٗюs,�≺��,�n��,8,19,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,7.7
�Q�n��,�ٗюs,�≺��,�n��,8,19,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,820.00000000000000000000,5.5
�Q�n��,�ٗюs,�≺��,�n��,8,10,175,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,8.6
�Q�n��,�ٗюs,�≺��,�n��,13,11,185,95,,,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,8.1
�Q�n��,�ٗюs,�≺��,�n��,10,11,230,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,7.4
�Q�n��,�ٗюs,�≺��,�n��,7,11,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,10
�Q�n��,�ٗюs,�≺��,�n��,8,12,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,�ٗюs,�≺��,�n��,9,13,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,6.9
�Q�n��,�ٗюs,�≺��,�n��,8,14,220,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,11.4
�Q�n��,�ٗюs,�≺��,�ٗ�,23,15,185,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,13.5
�Q�n��,�ٗюs,�≺��,�n��,7,29,2000,1500,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,7800.00000000000000000000,3.9
