�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���s�s,�㒬,,,22,290,60,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,520.00000000000000000000,1.8
�{�茧,���s�s,�㒬,,,41,135,,,�S����,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.4
�{�茧,���s�s,�㒬,�����V�x,120,18,440,25,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1200.00000000000000000000,2.7
�{�茧,���s�s,�㒬,,,43,140,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,350.00000000000000000000,2.5
�{�茧,���s�s,�㒬,,,36,135,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,1.9
�{�茧,���s�s,�㒬,,,41,190,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,320.00000000000000000000,1.7
�{�茧,���s�s,�㒬,,,36,230,120,,�S����,��Q��Z���n��,2012�N��R�l����,590.00000000000000000000,2.6
�{�茧,���s�s,�㒬,,,,290,,,,��Q��Z���n��,2009�N��Q�l����,540.00000000000000000000,1.9
