�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�c���s,�΂��l,�O�͓c��,60,15,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,410000.00000000000000000000,205
���m��,�c���s,�΂��l,�O�͓c��,60,32,1400,280,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,3000.00000000000000000000,2.1
���m��,�c���s,�΂��l,�O�͓c��,90,15,2000,990,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,18000.00000000000000000000,9
���m��,�c���s,�΂��l,�O�͓c��,60,31,1500,1200,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,5000.00000000000000000000,3.3
���m��,�c���s,�΂��l,�O�͓c��,60,,2000,220,,,�H�Ɛ�p�n��,2017�N��Q�l����,8100.00000000000000000000,4.1
���m��,�c���s,�΂��l,�O�͓c��,60,38,2000,1000,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,13000.00000000000000000000,6.5
���m��,�c���s,�΂��l,�O�͓c��,60,17,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,19000.00000000000000000000,9.5
���m��,�c���s,�΂��l,�O�͓c��,60,34,2000,135,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,9300.00000000000000000000,4.7
���m��,�c���s,�΂��l,�O�͓c��,60,,2000,,,,�H�Ɛ�p�n��,2009�N��R�l����,7500.00000000000000000000,3.8
