�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,2,5,50,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,5400.00000000000000000000,108
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,4,5,120,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,10000.00000000000000000000,83.3
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,4,5,55,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,5200.00000000000000000000,94.5
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,2,5,45,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5600.00000000000000000000,124.4
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,2,5,55,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5500.00000000000000000000,100
�_�ސ쌧,���l�s�_�ސ��,���쒬,���y,5,61,480,1300,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,14000.00000000000000000000,29.2
�_�ސ쌧,���l�s�_�ސ��,���쒬,���_�ސ�,9,52,45,,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,500.00000000000000000000,11.1
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,5,,180,110,,,�ߗ׏��ƒn��,2015�N��P�l����,4300.00000000000000000000,23.9
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,3,55,95,,,,�ߗ׏��ƒn��,2013�N��S�l����,5200.00000000000000000000,54.7
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,6,11,60,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,4,,380,,,,�ߗ׏��ƒn��,2012�N��Q�l����,14000.00000000000000000000,36.8
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,2,,340,,,,�ߗ׏��ƒn��,2011�N��S�l����,11000.00000000000000000000,32.4
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,3,13,55,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���l�s�_�ސ��,���쒬,���_�ސ�,8,14,75,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,8,14,45,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,4200.00000000000000000000,93.3
�_�ސ쌧,���l�s�_�ސ��,���쒬,���_�ސ�,7,,180,,,,�ߗ׏��ƒn��,2010�N��Q�l����,6000.00000000000000000000,33.3
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,1,30,70,145,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���l�s�_�ސ��,���쒬,�����y,4,27,80,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3600.00000000000000000000,45
