�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{����,���{,30,30,70,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,18.6
�R����,���֎s,���{����,���{,30,37,80,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,16.3
�R����,���֎s,���{����,���{,30,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,310.00000000000000000000,4.8
�R����,���֎s,���{����,���{,30,9,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,23.8
�R����,���֎s,���{����,���{,30,37,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,13.8
�R����,���֎s,���{����,���{,30,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,11.5
�R����,���֎s,���{����,���{,30,9,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,30
�R����,���֎s,���{����,���{,30,37,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,930.00000000000000000000,14.3
�R����,���֎s,���{����,���{,30,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,11.5
�R����,���֎s,���{����,���{,30,37,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,980.00000000000000000000,15.1
�R����,���֎s,���{����,���{,30,37,75,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,960.00000000000000000000,12.8
�R����,���֎s,���{����,���{,30,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,700.00000000000000000000,10.8
�R����,���֎s,���{����,���{,30,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,850.00000000000000000000,13.1
�R����,���֎s,���{����,���{,30,37,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,10.8
�R����,���֎s,���{����,���{,30,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,890.00000000000000000000,13.7
�R����,���֎s,���{����,���{,30,37,65,,�R�k�c�j,,��P��Z���n��,2008�N��R�l����,780.00000000000000000000,12
�R����,���֎s,���{����,���{,30,37,65,,�R�k�c�j,,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,16.9
�R����,���֎s,���{����,,,37,65,,,,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,12.3
