�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�Ԕ֎s,�����c,����,90,33,130,125,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,3.8
���R��,�Ԕ֎s,�����c,����,90,,185,40,,�ؑ�,�s�s�v����O,2020�N��P�l����,10.00000000000000000000,0.1
���R��,�Ԕ֎s,�����c,����,90,54,680,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,820.00000000000000000000,1.2
���R��,�Ԕ֎s,�����c,����,90,43,560,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,900.00000000000000000000,1.6
���R��,�Ԕ֎s,�����c,����,90,42,360,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,830.00000000000000000000,2.3
���R��,�Ԕ֎s,�����c,����,90,,1600,520,,�ؑ�,�s�s�v����O,2015�N��S�l����,690.00000000000000000000,0.4
���R��,�Ԕ֎s,�����c,����,90,30,250,135,,�ؑ�,�s�s�v����O,2014�N��P�l����,420.00000000000000000000,1.7
���R��,�Ԕ֎s,�����c,����,90,40,2000,1100,,�S����,�s�s�v����O,2013�N��Q�l����,13000.00000000000000000000,6.5
���R��,�Ԕ֎s,�����c,����,90,,460,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.5
���R��,�Ԕ֎s,�����c,,,33,175,95,,�y�ʓS����,�s�s�v����O,2009�N��Q�l����,850.00000000000000000000,4.9
���R��,�Ԕ֎s,�����c,,,34,400,140,,�S����,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,1
���R��,�Ԕ֎s,�����c,����,90,38,2000,680,,�S����,�s�s�v����O,2008�N��S�l����,3300.00000000000000000000,1.7
���R��,�Ԕ֎s,�����c,����,90,54,180,85,,�S����,�s�s�v����O,2008�N��R�l����,100.00000000000000000000,0.6
���R��,�Ԕ֎s,�����c,����,90,,740,240,,�ؑ�,�s�s�v����O,2007�N��S�l����,390.00000000000000000000,0.5
���R��,�Ԕ֎s,�����c,����,90,30,185,105,,�ؑ�,�s�s�v����O,2007�N��P�l����,1300.00000000000000000000,7
