�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�瓇��,�瓇,13,38,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,6.2
���ꌧ,����s,�瓇��,�瓇,8,43,860,490,,�S����,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,4.7
���ꌧ,����s,�瓇��,�瓇,15,,175,105,,,���H�ƒn��,2021�N��R�l����,4100.00000000000000000000,23.4
���ꌧ,����s,�瓇��,�瓇,15,7,250,115,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,10.4
���ꌧ,����s,�瓇��,�瓇,14,35,185,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,9.7
���ꌧ,����s,�瓇��,�瓇,2,54,420,240,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,2.4
���ꌧ,����s,�瓇��,�瓇,6,3,240,125,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,19.2
���ꌧ,����s,�瓇��,�瓇,6,3,240,125,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,19.2
���ꌧ,����s,�瓇��,�瓇,7,36,180,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2.5
���ꌧ,����s,�瓇��,�瓇,11,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,16.5
���ꌧ,����s,�瓇��,�瓇,12,4,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,12.1
���ꌧ,����s,�瓇��,�瓇,11,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,18.6
���ꌧ,����s,���ˍa,�瓇,14,45,180,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,8.3
���ꌧ,����s,�瓇��,�瓇,10,5,220,120,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,4500.00000000000000000000,20.5
���ꌧ,����s,�瓇��,�瓇,10,6,220,125,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,4200.00000000000000000000,19.1
���ꌧ,����s,�瓇��,�瓇,13,18,165,30,,�y�ʓS����,���Z���n��,2015�N��Q�l����,460.00000000000000000000,2.8
���ꌧ,����s,�瓇��,�瓇,6,12,210,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,12.4
���ꌧ,����s,�瓇��,�瓇,13,10,300,110,,�ؑ�,�s�X���������,2014�N��S�l����,2900.00000000000000000000,9.7
���ꌧ,����s,�瓇��,�瓇,12,12,220,90,,�ؑ�,�s�X���������,2014�N��S�l����,2300.00000000000000000000,10.5
���ꌧ,����s,�瓇��,�瓇,24,,250,,,�ؑ�,�s�X���������,2014�N��S�l����,3200.00000000000000000000,12.8
���ꌧ,����s,�瓇��,�瓇,4,10,260,120,,�ؑ�,�s�X���������,2014�N��Q�l����,4500.00000000000000000000,17.3
���ꌧ,����s,�瓇��,�瓇,11,11,145,95,,�ؑ�,���Z���n��,2013�N��S�l����,2000.00000000000000000000,13.8
���ꌧ,����s,�瓇��,�瓇,5,34,230,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,4.3
���ꌧ,����s,�瓇��,�瓇,6,39,185,70,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,5.9
���ꌧ,����s,�瓇��,�瓇,4,11,250,,,�ؑ�,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,12.4
���ꌧ,����s,�瓇��,�瓇,11,33,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,8.9
���ꌧ,����s,�瓇��,�瓇,23,12,260,130,,�y�ʓS����,�s�X���������,2012�N��R�l����,4000.00000000000000000000,15.4
���ꌧ,����s,�瓇��,�瓇,14,49,470,640,,�S����,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,3.8
���ꌧ,����s,�瓇��,�瓇,14,49,1800,640,,�S����,���H�ƒn��,2012�N��Q�l����,6600.00000000000000000000,3.7
���ꌧ,����s,�瓇��,�瓇,12,12,220,90,,�ؑ�,�s�X���������,2012�N��P�l����,2400.00000000000000000000,10.9
���ꌧ,����s,�瓇��,�瓇,6,12,250,130,,�ؑ�,�s�X���������,2012�N��P�l����,3000.00000000000000000000,12
���ꌧ,����s,�瓇��,�瓇,10,33,190,115,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,7.9
���ꌧ,����s,���ˍa,�瓇,12,,650,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,4.3
���ꌧ,����s,���ˍa,�瓇,14,55,380,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,5.3
���ꌧ,����s,�瓇��,�瓇,23,13,250,145,,�ؑ�,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,11.2
���ꌧ,����s,�瓇��,�瓇,16,46,1500,870,,�S����,���H�ƒn��,2011�N��P�l����,4000.00000000000000000000,2.7
���ꌧ,����s,�瓇��,�瓇,6,14,280,120,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3300.00000000000000000000,11.8
���ꌧ,����s,�瓇��,�瓇,3,,85,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,5.9
���ꌧ,����s,�瓇��,�瓇,10,36,220,120,,�S����,��P��Z���n��,2008�N��S�l����,760.00000000000000000000,3.5
���ꌧ,����s,���ˍa,�瓇,13,35,800,390,,�S����,���Z���n��,2008�N��Q�l����,3300.00000000000000000000,4.1
���ꌧ,����s,��a���厚�v����,�瓇,90,59,760,135,,�ؑ�,�s�X���������,2007�N��R�l����,120.00000000000000000000,0.2
