�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��^�s,�[�c��,�Ð싴,15,2,60,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,53.3
���{,��^�s,�[�c��,�Ð싴,15,,115,,,,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,12.2
���{,��^�s,�[�c��,��^�s,14,3,55,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,41.8
���{,��^�s,�[�c��,�Ð싴,18,3,140,80,,,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,27.1
���{,��^�s,�[�c��,��^�s,15,,60,,,,���H�ƒn��,2021�N��R�l����,800.00000000000000000000,13.3
���{,��^�s,�[�c��,��^�s,15,52,105,300,,�ؑ�,���H�ƒn��,2021�N��Q�l����,550.00000000000000000000,5.2
���{,��^�s,�[�c��,�Ð싴,120,28,35,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,880.00000000000000000000,25.1
���{,��^�s,�[�c��,�Ð싴,15,48,45,40,,�ؑ�,���H�ƒn��,2020�N��S�l����,450.00000000000000000000,10
���{,��^�s,�[�c��,�Ð싴,14,55,145,130,,�ؑ�,���H�ƒn��,2020�N��S�l����,800.00000000000000000000,5.5
���{,��^�s,�[�c��,�Ð싴,14,54,200,220,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,7
���{,��^�s,�[�c��,�Ð싴,14,55,200,105,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,2800.00000000000000000000,14
���{,��^�s,�[�c��,��^�s,13,56,85,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,350.00000000000000000000,4.1
���{,��^�s,�[�c��,��^�s,18,9,110,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,21.8
���{,��^�s,�[�c��,��^�s,13,55,50,55,,�ؑ�,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,10
���{,��^�s,�[�c��,�Ð싴,15,19,130,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,16.9
���{,��^�s,�[�c��,�Ð싴,19,28,45,95,,�q�b�A�ؑ�,���H�ƒn��,2015�N��P�l����,1000.00000000000000000000,22.2
���{,��^�s,�[�c��,�Ð싴,19,42,570,320,,�ؑ�,���H�ƒn��,2014�N��S�l����,4600.00000000000000000000,8.1
���{,��^�s,�[�c��,��^�s,15,46,45,55,,�ؑ�,���H�ƒn��,2014�N��P�l����,430.00000000000000000000,9.6
���{,��^�s,�[�c��,��^�s,15,38,60,90,,�q�b�A�ؑ�,���H�ƒn��,2012�N��R�l����,480.00000000000000000000,8
���{,��^�s,�[�c��,��^�s,13,53,165,,,�ؑ�,���H�ƒn��,2012�N��P�l����,1200.00000000000000000000,7.3
���{,��^�s,�[�c��,��^�s,20,45,55,60,,�ؑ�,���H�ƒn��,2011�N��P�l����,530.00000000000000000000,9.6
���{,��^�s,�[�c��,��^�s,15,77,65,110,,�S����,���H�ƒn��,2010�N��Q�l����,3200.00000000000000000000,49.2
���{,��^�s,�[�c��,�Ð싴,14,42,55,70,,�ؑ�,���H�ƒn��,2010�N��P�l����,980.00000000000000000000,17.8
���{,��^�s,�[�c��,�Ð싴,14,48,45,40,,�ؑ�,���H�ƒn��,2010�N��P�l����,350.00000000000000000000,7.8
���{,��^�s,�[�c��,��^�s,15,29,45,110,,�q�b�A�ؑ�,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,31.1
���{,��^�s,�[�c��,�Ð싴,13,26,100,125,,�S����,���H�ƒn��,2008�N��Q�l����,2100.00000000000000000000,21
���{,��^�s,�[�c��,��^�s,10,33,2000,690,,�S����,���H�ƒn��,2008�N��P�l����,38000.00000000000000000000,19
���{,��^�s,�[�c��,��^�s,,46,60,75,,�ؑ�,���H�ƒn��,2007�N��S�l����,860.00000000000000000000,14.3
���{,��^�s,�[�c��,��^�s,16,27,45,130,,�q�b�A�ؑ�,���H�ƒn��,2007�N��R�l����,1500.00000000000000000000,33.3
���{,��^�s,�[�c��,��^�s,14,26,75,110,,�q�b�A�ؑ�,���H�ƒn��,2007�N��Q�l����,2300.00000000000000000000,30.7
���{,��^�s,�[�c��,��^�s,14,23,70,105,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2500.00000000000000000000,35.7
