�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�������s,�쌴�R��,�O��,6,1,155,110,,,���H�ƒn��,2022�N��R�l����,5300.00000000000000000000,34.2
���m��,�������s,�쌴�R��,�O��,6,28,1100,730,,�q�b,���H�ƒn��,2022�N��P�l����,14000.00000000000000000000,12.7
���m��,�������s,�쌴�R��,�O��,8,,100,80,,,��P��Z���n��,2020�N��P�l����,530.00000000000000000000,5.3
���m��,�������s,�쌴�R��,�O��,11,6,165,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,17
���m��,�������s,�쌴�R��,������,14,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,20.8
���m��,�������s,�쌴�R��,�O��,6,32,150,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,11.3
���m��,�������s,�쌴�R��,�O��,6,59,150,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,1400.00000000000000000000,9.3
���m��,�������s,�쌴�R��,������,15,11,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,23
���m��,�������s,�쌴�R��,������,15,10,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,27.3
���m��,�������s,�쌴�R��,������,8,11,165,130,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3500.00000000000000000000,21.2
���m��,�������s,�쌴�R��,�O��,8,11,150,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3200.00000000000000000000,21.3
���m��,�������s,�쌴�R��,�O��,9,12,110,95,,,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,18.2
���m��,�������s,�쌴�R��,�O��,12,14,160,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,21.9
���m��,�������s,�쌴�R��,�O��,11,14,160,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,20.6
���m��,�������s,�쌴�R��,�O��,11,13,130,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,26.2
���m��,�������s,�쌴�R��,�O��,9,15,115,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,26.1
���m��,�������s,�쌴�R��,�O��,11,59,790,900,,�q�b,��P��Z���n��,2008�N��R�l����,4000.00000000000000000000,5.1
