�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,���c,�b�{,14,48,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,2.4
�R����,�b�{�s,���c,�b�{,10,47,110,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,700.00000000000000000000,6.4
�R����,�b�{�s,���c,�b�{,10,,460,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,0.9
�R����,�b�{�s,���c,�b�{,11,45,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,2.7
�R����,�b�{�s,���c,�b�{,8,30,440,1000,,�S����,���ƒn��,2021�N��R�l����,7800.00000000000000000000,17.7
�R����,�b�{�s,���c,�b�{,8,38,380,260,,�ؑ�,���ƒn��,2021�N��R�l����,1000.00000000000000000000,2.6
�R����,�b�{�s,���c,�b�{,9,,470,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,5.1
�R����,�b�{�s,���c,�b�{,7,38,380,260,,�ؑ�,���ƒn��,2020�N��S�l����,1000.00000000000000000000,2.6
�R����,�b�{�s,���c,�b�{,7,30,440,1000,,�S����,���ƒn��,2020�N��S�l����,6200.00000000000000000000,14.1
�R����,�b�{�s,���c,�b�{,6,,210,160,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2000.00000000000000000000,9.5
�R����,�b�{�s,���c,�b�{,6,14,105,60,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1500.00000000000000000000,14.3
�R����,�b�{�s,���c,�b�{,14,,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,330.00000000000000000000,1.1
�R����,�b�{�s,���c,�b�{,11,,90,40,,�ؑ�,��Q��Z���n��,2019�N��S�l����,130.00000000000000000000,1.4
�R����,�b�{�s,���c,�b�{,8,49,290,260,,,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,4.1
�R����,�b�{�s,���c,�b�{,11,,360,60,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,3.9
�R����,�b�{�s,���c,�b�{,9,47,200,810,,�q�b,���ƒn��,2017�N��S�l����,4300.00000000000000000000,21.5
�R����,�b�{�s,���c,�b�{,8,48,65,105,,�S����,��Q��Z���n��,2015�N��S�l����,450.00000000000000000000,6.9
�R����,�b�{�s,���c,�b�{,14,34,240,250,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.4
�R����,�b�{�s,���c,�b�{,8,,30,,,,��Q��Z���n��,2014�N��S�l����,160.00000000000000000000,5.3
�R����,�b�{�s,���c,�b�{,12,,2000,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,11000.00000000000000000000,5.5
�R����,�b�{�s,���c,�b�{,7,37,250,510,,�S����,���ƒn��,2013�N��S�l����,3900.00000000000000000000,15.6
�R����,�b�{�s,���c,�b�{,14,,115,50,,�ؑ�,���ƒn��,2011�N��P�l����,200.00000000000000000000,1.7
�R����,�b�{�s,���c,�b�{,12,39,390,190,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,8.5
�R����,�b�{�s,���c,�b�{,9,37,150,85,,�ؑ�,��Q��Z���n��,2010�N��S�l����,790.00000000000000000000,5.3
�R����,�b�{�s,���c,�b�{,5,,1000,,,,���ƒn��,2010�N��R�l����,6300.00000000000000000000,6.3
�R����,�b�{�s,���c,�b�{,15,,360,35,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,4.4
�R����,�b�{�s,���c,�b�{,15,47,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,6.1
�R����,�b�{�s,���c,�b�{,8,37,250,840,,�S����,���ƒn��,2008�N��P�l����,3000.00000000000000000000,12
�R����,�b�{�s,���c,�b�{,9,43,75,180,,�q�b,���ƒn��,2007�N��R�l����,800.00000000000000000000,10.7
�R����,�b�{�s,���c,�b�{,26,44,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,6.5
