�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�_�Y����,���m��,120,,75,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,1.3
���茧,����s,�_�Y����,���m��,120,,35,,,,�s�s�v����O,2021�N��P�l����,46.00000000000000000000,1.3
���茧,����s,�_�Y����,���m��,120,,320,,,,�s�s�v����O,2020�N��R�l����,440.00000000000000000000,1.4
���茧,����s,�_�Y����,���m��,120,,70,,,,�s�s�v����O,2014�N��P�l����,36.00000000000000000000,0.5
���茧,����s,����,�Y��,120,,95,,,,��P��Z���n��,2012�N��S�l����,160.00000000000000000000,1.7
���茧,����s,�_�Y����,���m��,120,,80,,,,�s�s�v����O,2012�N��R�l����,89.00000000000000000000,1.1
���茧,����s,�_�Y����,,,,55,,,,�s�s�v����O,2012�N��R�l����,66.00000000000000000000,1.2
���茧,����s,�_�Y����,,,,40,,,,�s�s�v����O,2012�N��R�l����,47.00000000000000000000,1.2
���茧,����s,�_�Y����,,,,80,,,,�s�s�v����O,2012�N��Q�l����,86.00000000000000000000,1.1
���茧,����s,�_�Y����,���m��,120,,50,,,,�s�s�v����O,2012�N��P�l����,58.00000000000000000000,1.2
���茧,����s,�_�Y����,���m��,120,,40,,,,�s�s�v����O,2012�N��P�l����,47.00000000000000000000,1.2
���茧,����s,�_�Y����,,,,130,,,,�s�s�v����O,2012�N��P�l����,150.00000000000000000000,1.2
���茧,����s,�_�Y����,,,,65,,,,�s�s�v����O,2012�N��P�l����,74.00000000000000000000,1.1
���茧,����s,����,�Y��,120,,170,,,,��P���w�Z����p�n��,2011�N��S�l����,100.00000000000000000000,0.6
