�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��Q�S��,���P�P����,30,,280,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,13.6
�k�C��,�D�y�s������,��Q�S��,���P�P����,30,,155,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,17.4
�k�C��,�D�y�s������,��Q�S��,�y����,23,,85,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,12.9
�k�C��,�D�y�s������,��Q�S��,�y����,30,,105,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,10.5
�k�C��,�D�y�s������,��Q�S��,�y����,30,,410,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,11
�k�C��,�D�y�s������,��Q�S��,���P�W����,30,,660,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,7700.00000000000000000000,11.7
�k�C��,�D�y�s������,��Q�S��,�y����,28,,300,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,11.7
�k�C��,�D�y�s������,��Q�S��,����,30,,200,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,950.00000000000000000000,4.8
�k�C��,�D�y�s������,��Q�S��,�y����,29,,210,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s������,��Q�S��,���P�P����,30,,250,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,7.6
�k�C��,�D�y�s������,��Q�S��,�y����,23,,130,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,11.5
�k�C��,�D�y�s������,��Q�S��,���P�P����,30,,230,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,10.4
�k�C��,�D�y�s������,��Q�S��,���P�P����,30,,250,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,7.6
�k�C��,�D�y�s������,��Q�S��,���̓�,30,,90,,,,,2012�N��R�l����,400.00000000000000000000,4.4
�k�C��,�D�y�s������,��Q�S��,���P�P����,30,,175,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,9.7
�k�C��,�D�y�s������,��Q�S��,�~�R����,30,,150,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,12
�k�C��,�D�y�s������,��Q�S��,�y����,30,,200,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,9.5
�k�C��,�D�y�s������,��Q�S��,,,,200,,,,,2011�N��S�l����,1600.00000000000000000000,8
�k�C��,�D�y�s������,��Q�S��,�y����,29,,520,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,7.9
�k�C��,�D�y�s������,��Q�S��,�y����,29,,520,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,5000.00000000000000000000,9.6
�k�C��,�D�y�s������,��Q�S��,�y����,21,,175,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,10.3
�k�C��,�D�y�s������,��Q�S��,�y����,23,,350,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,8.9
�k�C��,�D�y�s������,��Q�S��,���P�W����,30,,1000,,,,��Q�풆���w�Z����p�n��,2006�N��R�l����,8800.00000000000000000000,8.8
