�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,����,�b�{,8,35,185,350,,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,20.5
�R����,�b�{�s,����,�b�{,13,32,110,165,,�S����,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,11.8
�R����,�b�{�s,����,�b�{,8,,55,,,,,2021�N��R�l����,320.00000000000000000000,5.8
�R����,�b�{�s,����,�b�{,15,48,470,165,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,4
�R����,�b�{�s,����,�b�{,8,,200,70,,�ؑ�,���ƒn��,2021�N��Q�l����,600.00000000000000000000,3
�R����,�b�{�s,����,�b�{,14,53,50,,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,290.00000000000000000000,5.8
�R����,�b�{�s,����,�b�{,10,34,210,130,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,1900.00000000000000000000,9
�R����,�b�{�s,����,�b�{,9,29,250,145,,�ؑ�,���ƒn��,2019�N��P�l����,1200.00000000000000000000,4.8
�R����,�b�{�s,����,�b�{,10,57,130,35,,�ؑ�,���ƒn��,2018�N��S�l����,35.00000000000000000000,0.3
�R����,�b�{�s,����,�b�{,8,,90,140,,�ؑ�,���ƒn��,2018�N��S�l����,410.00000000000000000000,4.6
�R����,�b�{�s,����,�b�{,9,37,50,110,,�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,32
�R����,�b�{�s,����,�b�{,16,,190,80,,�ؑ�,��Q��Z���n��,2016�N��R�l����,140.00000000000000000000,0.7
�R����,�b�{�s,����,�b�{,8,66,145,95,,�ؑ�,���ƒn��,2016�N��Q�l����,340.00000000000000000000,2.3
�R����,�b�{�s,����,�b�{,13,58,155,30,,�ؑ�,��Q��Z���n��,2016�N��P�l����,230.00000000000000000000,1.5
�R����,�b�{�s,����,�b�{,8,66,145,95,,�ؑ�,���ƒn��,2016�N��P�l����,330.00000000000000000000,2.3
�R����,�b�{�s,����,�b�{,14,,230,95,,�ؑ�,��Q��Z���n��,2015�N��P�l����,530.00000000000000000000,2.3
�R����,�b�{�s,����,�b�{,8,66,240,55,,�ؑ�,���ƒn��,2014�N��R�l����,700.00000000000000000000,2.9
�R����,�b�{�s,����,�b�{,7,48,85,120,,�ؑ�,���ƒn��,2014�N��Q�l����,900.00000000000000000000,10.6
�R����,�b�{�s,����,�b�{,14,,155,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,150.00000000000000000000,1
�R����,�b�{�s,����,�b�{,15,,280,95,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,500.00000000000000000000,1.8
�R����,�b�{�s,����,�b�{,11,53,90,170,,�S����,���ƒn��,2012�N��S�l����,580.00000000000000000000,6.4
�R����,�b�{�s,����,�b�{,13,33,230,350,,�S����,��Q��Z���n��,2012�N��Q�l����,2100.00000000000000000000,9.1
�R����,�b�{�s,����,�b�{,6,52,175,,,�q�b,���ƒn��,2012�N��P�l����,1600.00000000000000000000,9.1
�R����,�b�{�s,����,�b�{,14,51,230,150,,�ؑ�,��Q��Z���n��,2010�N��R�l����,880.00000000000000000000,3.8
�R����,�b�{�s,����,�b�{,10,,560,,,,���ƒn��,2010�N��Q�l����,2200.00000000000000000000,3.9
�R����,�b�{�s,����,�b�{,11,,560,,,,���ƒn��,2010�N��P�l����,1200.00000000000000000000,2.1
�R����,�b�{�s,����,�b�{,10,38,85,90,,�S����,��Q��Z���n��,2009�N��S�l����,1400.00000000000000000000,16.5
�R����,�b�{�s,����,�b�{,7,41,330,195,,�ؑ�,���ƒn��,2009�N��R�l����,2000.00000000000000000000,6.1
�R����,�b�{�s,����,�b�{,6,52,175,510,,�q�b,���ƒn��,2009�N��R�l����,3000.00000000000000000000,17.1
�R����,�b�{�s,����,�b�{,7,,80,45,,�ؑ�,���ƒn��,2008�N��R�l����,200.00000000000000000000,2.5
�R����,�b�{�s,����,�b�{,16,51,320,185,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1600.00000000000000000000,5
�R����,�b�{�s,����,�b�{,10,,480,160,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3000.00000000000000000000,6.3
�R����,�b�{�s,����,�b�{,8,47,70,125,,�S����,���ƒn��,2007�N��R�l����,350.00000000000000000000,5
