�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,�V���],�I�],14,0,210,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,15.2
���䌧,�I�]�s,�V���],�I�],14,42,290,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,2.9
���䌧,�I�]�s,�V���],�I�],20,42,200,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,2
���䌧,�I�]�s,�V���],�I�],15,3,155,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,15.5
���䌧,�I�]�s,�V���],�I�],13,3,200,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,12.5
���䌧,�I�]�s,�V���],�I�],14,3,230,145,,,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,16.5
���䌧,�I�]�s,�V���],�I�],14,,230,125,,,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,16.1
���䌧,�I�]�s,�V���],�I�],8,5,150,115,,,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,15.3
���䌧,�I�]�s,�V���],�I�],16,5,155,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,14.2
���䌧,�I�]�s,�V���],�I�],17,26,560,440,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,7.1
���䌧,�I�]�s,�V���],�I�],18,54,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,770.00000000000000000000,3.5
���䌧,�I�]�s,�V���],�I�],11,11,165,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,14.5
���䌧,�I�]�s,�V���],�I�],13,13,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,15.2
���䌧,�I�]�s,�V���],�I�],9,,170,,,�ؑ�,���H�ƒn��,2011�N��Q�l����,570.00000000000000000000,3.4
���䌧,�I�]�s,�V���],�I�],10,43,330,145,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,6.4
���䌧,�I�]�s,�V���],�I�],19,55,240,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,3.5
