�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�S�����u��,����,60,30,260,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.8
��錧,���ˎs,�S�����u��,����,60,31,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.1
��錧,���ˎs,�S�����u��,����,60,5,300,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4
��錧,���ˎs,�S�����u��,����,60,12,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.9
��錧,���ˎs,�S�����u��,������,30,31,260,110,,,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,6.5
��錧,���ˎs,�S�����u��,����,60,8,240,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,6.7
��錧,���ˎs,�S�����u��,����,60,10,290,165,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,8.3
��錧,���ˎs,�S�����u��,����,60,30,250,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.6
��錧,���ˎs,�S�����u��,����,60,29,270,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,5.6
��錧,���ˎs,�S�����u��,����,60,16,300,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,8.3
��錧,���ˎs,�S�����u��,����,60,29,300,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,6.7
��錧,���ˎs,�S�����u��,������,30,30,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,3
��錧,���ˎs,�S�����u��,������,30,8,280,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,8.9
��錧,���ˎs,�S�����u��,������,30,8,280,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,8.6
��錧,���ˎs,�S�����u��,����,60,24,260,150,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,5
��錧,���ˎs,�S�����u��,����,60,10,370,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,7.3
��錧,���ˎs,�S�����u��,����,60,26,250,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,6.4
��錧,���ˎs,�S�����u��,����,60,,270,,,,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,6.3
��錧,���ˎs,�S�����u��,����,60,30,260,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,6.9
��錧,���ˎs,�S�����u��,����,60,11,300,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,9
��錧,���ˎs,�S�����u��,����,60,,260,125,,,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,12.7
��錧,���ˎs,�S�����u��,����,60,12,260,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,11.9
��錧,���ˎs,�S�����u��,����,60,,290,,,,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,12.8
��錧,���ˎs,�S�����u��,����,60,31,320,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,5.6
��錧,���ˎs,�S�����u��,����,60,14,260,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,11.5
��錧,���ˎs,�S�����u��,����,60,,260,,,,��P���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,13.8
��錧,���ˎs,�S�����u��,����,60,12,300,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,9
��錧,���ˎs,�S�����u��,����,60,14,260,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,11.5
��錧,���ˎs,�S�����u��,������,30,30,260,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,6.9
��錧,���ˎs,�S�����u��,����,30,17,290,95,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,7.6
��錧,���ˎs,�S�����u��,����,60,30,250,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4.8
��錧,���ˎs,�S�����u��,������,30,16,290,130,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,13.8
��錧,���ˎs,�S�����u��,����,60,31,300,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,6.7
��錧,���ˎs,�S�����u��,����,60,16,260,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,11.2
��錧,���ˎs,�S�����u��,����,30,16,250,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,400.00000000000000000000,1.6
��錧,���ˎs,�S�����u��,����,60,17,300,120,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,12.3
