�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�O���㒆�S�ዷ��,���n,�\��,4,55,810,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.6
���䌧,�O���㒆�S�ዷ��,���n,�\��,6,25,600,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,1.5
���䌧,�O���㒆�S�ዷ��,���,�\��,9,48,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,240.00000000000000000000,0.9
���䌧,�O���㒆�S�ዷ��,�≮,�\��,15,77,280,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.4
���䌧,�O���㒆�S�ዷ��,���,�\��,3,,1500,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1.00000000000000000000,0
���䌧,�O���㒆�S�ዷ��,���莛,�\��,22,,1300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,680.00000000000000000000,0.5
���䌧,�O���㒆�S�ዷ��,���,�\��,10,48,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,160.00000000000000000000,0.6
���䌧,�O���㒆�S�ዷ��,�\�o��,�\��,14,29,760,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,1.8
���䌧,�O���㒆�S�ዷ��,�\�o��,�\��,13,,1000,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,1
���䌧,�O���㒆�S�ዷ��,���,�\��,10,46,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,2.8
���䌧,�O���㒆�S�ዷ��,���,�\��,15,19,1200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,1.7
���䌧,�O���㒆�S�ዷ��,���,�\��,8,49,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,390.00000000000000000000,1.6
���䌧,�O���㒆�S�ዷ��,�\�o��,�\��,10,38,480,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,550.00000000000000000000,1.1
���䌧,�O���㒆�S�ዷ��,���,�\��,9,50,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,1
���䌧,�O���㒆�S�ዷ��,���,�\��,1,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,98.00000000000000000000,1.1
���䌧,�O���㒆�S�ዷ��,���,�\��,3,,940,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,240.00000000000000000000,0.3
���䌧,�O���㒆�S�ዷ��,���,�\��,9,48,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,2.4
���䌧,�O���㒆�S�ዷ��,���,�\��,21,45,580,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,280.00000000000000000000,0.5
���䌧,�O���㒆�S�ዷ��,���,�\��,9,50,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,350.00000000000000000000,1.4
