�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ʖ�s,�p�g,��R,9,30,180,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,630.00000000000000000000,3.5
���R��,�ʖ�s,�p�g,��R,9,30,270,175,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,7.4
���R��,�ʖ�s,�p�g,��R,8,47,210,105,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,1200.00000000000000000000,5.7
���R��,�ʖ�s,�p�g,��R,8,,630,95,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,1000.00000000000000000000,1.6
���R��,�ʖ�s,�p�g,��R,9,27,2000,2000,,�S����,���H�ƒn��,2017�N��R�l����,6200.00000000000000000000,3.1
���R��,�ʖ�s,�p�g,��R,11,31,210,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,6.7
���R��,�ʖ�s,�p�g,��R,13,48,160,120,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,600.00000000000000000000,3.8
���R��,�ʖ�s,�p�g,��R,16,,165,,,,�ߗ׏��ƒn��,2015�N��S�l����,3400.00000000000000000000,20.6
���R��,�ʖ�s,�p�g,��R,16,8,185,,,,�ߗ׏��ƒn��,2015�N��R�l����,3400.00000000000000000000,18.4
���R��,�ʖ�s,�p�g,��R,13,9,155,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2600.00000000000000000000,16.8
���R��,�ʖ�s,�p�g,��R,9,23,165,160,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,8.5
���R��,�ʖ�s,�p�g,��R,15,36,1000,300,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4500.00000000000000000000,4.5
���R��,�ʖ�s,�p�g,��R,9,47,165,90,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,500.00000000000000000000,3
���R��,�ʖ�s,�p�g,��R,11,12,150,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2300.00000000000000000000,15.3
���R��,�ʖ�s,�p�g,��R,11,12,150,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2500.00000000000000000000,16.7
���R��,�ʖ�s,�p�g,��R,9,,195,115,,,���H�ƒn��,2012�N��P�l����,1400.00000000000000000000,7.2
���R��,�ʖ�s,�p�g,��R,20,46,250,120,,�ؑ�,�s�X���������,2010�N��P�l����,400.00000000000000000000,1.6
���R��,�ʖ�s,�p�g,��R,11,29,250,100,,�S����,���H�ƒn��,2008�N��R�l����,1600.00000000000000000000,6.4
