�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,�R�蒬,������,6,55,400,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,980.00000000000000000000,2.5
�ޗǌ�,����s,�R�蒬,������,6,52,60,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,12.5
�ޗǌ�,����s,�R�蒬,������,5,3,105,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,34.3
�ޗǌ�,����s,�R�蒬,����,15,6,130,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,28.5
�ޗǌ�,����s,�R�蒬,����,11,53,160,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,6.3
�ޗǌ�,����s,�R�蒬,����,11,16,100,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,26
�ޗǌ�,����s,�R�蒬,������,7,5,100,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,32
�ޗǌ�,����s,�R�蒬,����,11,59,310,110,,,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,6.8
�ޗǌ�,����s,�R�蒬,�ؔ�,6,6,130,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,28.5
�ޗǌ�,����s,�R�蒬,����,11,27,105,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,13.3
�ޗǌ�,����s,�R�蒬,����,14,20,110,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,20
�ޗǌ�,����s,�R�蒬,����,8,8,250,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4700.00000000000000000000,18.8
�ޗǌ�,����s,�R�蒬,����,10,,450,,,,��P���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,8.4
�ޗǌ�,����s,�R�蒬,������,9,,280,,,,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,3.9
�ޗǌ�,����s,�R�蒬,�ؔ�,5,9,100,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,31
�ޗǌ�,����s,�R�蒬,������,9,9,100,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,31
�ޗǌ�,����s,�R�蒬,����,11,18,820,730,,�q�b,��P��Z���n��,2014�N��R�l����,20000.00000000000000000000,24.4
�ޗǌ�,����s,�R�蒬,�ؔ�,3,49,60,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,9.2
�ޗǌ�,����s,�R�蒬,����,11,,310,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,5.2
�ޗǌ�,����s,�R�蒬,������,3,49,420,960,,�q�b,���ƒn��,2011�N��P�l����,6200.00000000000000000000,14.8
�ޗǌ�,����s,�R�蒬,������,6,,100,,,,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,33
�ޗǌ�,����s,�R�蒬,������,5,46,60,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,980.00000000000000000000,16.3
�ޗǌ�,����s,�R�蒬,����,9,28,590,270,,�ؑ�,��P��Z���n��,2009�N��S�l����,5800.00000000000000000000,9.8
�ޗǌ�,����s,�R�蒬,������,5,16,90,100,,�ؑ�,���Z���n��,2009�N��R�l����,2900.00000000000000000000,32.2
�ޗǌ�,����s,�R�蒬,������,5,21,150,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,18.7
�ޗǌ�,����s,�R�蒬,����,11,17,180,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,19.4
