�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���s,���c���厚�ܒ��c,��O����,30,43,220,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,2.3
���ꌧ,���s,���c���厚�ܒ��c,��O����,30,4,185,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,2300.00000000000000000000,12.4
���ꌧ,���s,���c���厚�ܒ��c,��O����,30,3,175,,,�ؑ�,�s�s�v����O,2021�N��S�l����,1300.00000000000000000000,7.4
���ꌧ,���s,���c���厚�ܒ��c,��O����,30,4,190,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,2000.00000000000000000000,10.5
���ꌧ,���s,���c���厚�ܒ��c,��O����,30,4,230,,,,�s�s�v����O,2020�N��Q�l����,2600.00000000000000000000,11.3
���ꌧ,���s,���c���厚�ܒ��c,��O����,90,31,1000,330,,�ؑ�,�s�s�v����O,2016�N��R�l����,410.00000000000000000000,0.4
���ꌧ,���s,���c���厚�ܒ��c,��O����,30,8,300,,,,�s�s�v����O,2016�N��P�l����,2000.00000000000000000000,6.7
���ꌧ,���s,���c���厚�ܒ��c,���Y����,120,42,1600,290,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2200.00000000000000000000,1.4
���ꌧ,���s,���c���厚�ܒ��c,��O����,30,60,1000,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,900.00000000000000000000,0.9
���ꌧ,���s,���c���厚�ܒ��c,��O����,60,32,175,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,590.00000000000000000000,3.4
���ꌧ,���s,���c���厚�ܒ��c,��O����,30,26,390,150,,�ؑ�,�s�s�v����O,2008�N��Q�l����,3700.00000000000000000000,9.5
