�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,�_�q,,,,1300,,,,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,0.1
��������,�F���S���ܒ�,�_�q,,,,1100,,,,�s�s�v����O,2023�N��P�l����,99.00000000000000000000,0.1
��������,�F���S���ܒ�,�_�q,,,,1800,,,,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.1
��������,�F���S���ܒ�,�_�q,,,,1100,,,,�s�s�v����O,2018�N��P�l����,440.00000000000000000000,0.4
��������,�F���S���ܒ�,�_�q,���,120,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,440.00000000000000000000,0.7
��������,�F���S���ܒ�,�_�q,���,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,160.00000000000000000000,1
��������,�F���S���ܒ�,�_�q,���,120,,105,,,,�s�s�v����O,2015�N��P�l����,23.00000000000000000000,0.2
��������,�F���S���ܒ�,�_�q,,,,360,,,,�s�s�v����O,2010�N��R�l����,410.00000000000000000000,1.1
��������,�F���S���ܒ�,�_�q,,,,310,,,,�s�s�v����O,2010�N��P�l����,360.00000000000000000000,1.2
��������,�F���S���ܒ�,�_�q,,,,360,,,,�s�s�v����O,2008�N��S�l����,470.00000000000000000000,1.3
��������,�F���S���ܒ�,�_�q,���,120,,410,,,,�s�s�v����O,2008�N��R�l����,140.00000000000000000000,0.3
��������,�F���S���ܒ�,�_�q,���,120,,100,,,,�s�s�v����O,2008�N��R�l����,35.00000000000000000000,0.4
��������,�F���S���ܒ�,�_�q,���,120,,70,,,,�s�s�v����O,2008�N��R�l����,24.00000000000000000000,0.3
��������,�F���S���ܒ�,�_�q,���,120,,220,,,,�s�s�v����O,2008�N��R�l����,76.00000000000000000000,0.3
��������,�F���S���ܒ�,�_�q,,,,470,,,,�s�s�v����O,2007�N��R�l����,500.00000000000000000000,1.1
