�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�]��,��{��,30,37,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�{�茧,�{��s,�]��,��{��,30,35,300,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,6.7
�{�茧,�{��s,�]��,��{��,30,44,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.1
�{�茧,�{��s,�]��,�{��,30,21,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11.9
�{�茧,�{��s,�]��,��{��,30,2,240,115,,,��P���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,22.1
�{�茧,�{��s,�]��,��{��,30,34,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.9
�{�茧,�{��s,�]��,��{��,30,21,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.5
�{�茧,�{��s,�]��,��{��,30,48,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.3
�{�茧,�{��s,�]��,��{��,30,45,260,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.4
�{�茧,�{��s,�]��,��{��,30,3,250,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,15.6
�{�茧,�{��s,�]��,��{��,30,38,250,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.2
�{�茧,�{��s,�]��,��{��,30,47,360,75,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1400.00000000000000000000,3.9
�{�茧,�{��s,�]��,��{��,30,4,270,95,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,12.2
�{�茧,�{��s,�]��,��{��,30,,280,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.3
�{�茧,�{��s,�]��,��{��,30,,260,120,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.2
�{�茧,�{��s,�]��,��{��,30,43,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,6.4
�{�茧,�{��s,�]��,��{��,30,,260,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,8.5
�{�茧,�{��s,�]��,��{��,30,50,300,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,2.7
�{�茧,�{��s,�]��,��{��,30,44,250,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,6.4
�{�茧,�{��s,�]��,��{��,30,43,210,,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5.7
�{�茧,�{��s,�]��,��{��,30,35,260,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,11.2
�{�茧,�{��s,�]��,��{��,30,49,240,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,7.1
�{�茧,�{��s,�]��,��{��,30,6,280,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,6.4
�{�茧,�{��s,�]��,��{��,30,33,290,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,6.9
�{�茧,�{��s,�]��,��{��,30,33,270,145,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,10.4
�{�茧,�{��s,�]��,��{��,30,46,250,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5.6
�{�茧,�{��s,�]��,��{��,30,48,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,6.7
�{�茧,�{��s,�]��,��{��,30,46,240,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.1
�{�茧,�{��s,�]��,��{��,30,47,260,150,,,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,6.9
�{�茧,�{��s,�]��,��{��,30,47,280,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,4.3
�{�茧,�{��s,�]��,��{��,30,17,290,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,11
�{�茧,�{��s,�]��,��{��,30,48,240,75,,,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6.3
�{�茧,�{��s,�]��,��{��,30,47,260,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.4
�{�茧,�{��s,�]��,��{��,30,46,290,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,3.8
�{�茧,�{��s,�]��,��{��,30,45,250,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,5.6
�{�茧,�{��s,�]��,��{��,30,48,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5.9
�{�茧,�{��s,�]��,��{��,30,25,330,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,7.3
�{�茧,�{��s,�]��,��{��,30,47,260,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,3.8
�{�茧,�{��s,�]��,��{��,30,48,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,9.1
�{�茧,�{��s,�]��,��{��,30,47,270,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,6.7
�{�茧,�{��s,�]��,��{��,30,47,250,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,7.2
�{�茧,�{��s,�]��,��{��,30,46,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,8.6
�{�茧,�{��s,�]��,��{��,30,43,240,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,0.6
�{�茧,�{��s,�]��,��{��,30,44,230,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,8.3
�{�茧,�{��s,�]��,��{��,30,48,290,170,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,6.6
�{�茧,�{��s,�]��,��{��,30,46,270,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,6.3
�{�茧,�{��s,�]��,��{��,30,35,320,145,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,6.3
�{�茧,�{��s,�]��,��{��,30,44,400,170,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,5.8
�{�茧,�{��s,�]��,��{��,30,50,230,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,6.1
�{�茧,�{��s,�]��,��{��,30,37,250,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,6.8
�{�茧,�{��s,�]��,��{��,30,49,240,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5
�{�茧,�{��s,�]��,��{��,30,45,550,155,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,3.6
�{�茧,�{��s,�]��,��{��,30,45,310,140,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,4.2
�{�茧,�{��s,�]��,��{��,30,47,240,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,6.3
�{�茧,�{��s,�]��,��{��,30,36,260,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,5.8
�{�茧,�{��s,�]��,��{��,30,30,170,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,7.6
�{�茧,�{��s,�]��,��{��,30,,250,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.2
�{�茧,�{��s,�]��,��{��,30,49,160,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,5
�{�茧,�{��s,�]��,��{��,30,,300,,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,12.3
�{�茧,�{��s,�]��,��{��,30,47,240,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,7.5
�{�茧,�{��s,�]��,��{��,30,26,280,140,,�S����,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,5.7
�{�茧,�{��s,�]��,��{��,30,55,230,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,5.2
