�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,�l�����V�c,�\����,25,,250,,,,���H�ƒn��,2021�N��R�l����,500.00000000000000000000,2
�V����,�\�����s,�l�����V�c,����,13,33,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5700.00000000000000000000,2.9
�V����,�\�����s,�l����,�\����,30,49,1100,210,,�S����,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,0.9
�V����,�\�����s,�l����,�\����,25,,610,260,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,0.5
�V����,�\�����s,�l�����V�c,�\����,19,50,220,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,0.5
�V����,�\�����s,�l�����V�c,�\����,24,5,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,8.1
�V����,�\�����s,�l�����V�c,�\����,21,35,340,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1
�V����,�\�����s,�l����,�\����,28,,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.4
�V����,�\�����s,�l�����V�c,�\����,30,37,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,4.6
�V����,�\�����s,�l�����V�c,����,11,47,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,170.00000000000000000000,0.8
�V����,�\�����s,�l����,�\����,24,50,280,140,,�ؑ�,���H�ƒn��,2016�N��R�l����,350.00000000000000000000,1.3
�V����,�\�����s,�l�����V�c,�\����,24,8,400,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,5.8
�V����,�\�����s,�l�����V�c,����,11,56,175,155,,�ؑ�,��P��Z���n��,2014�N��R�l����,290.00000000000000000000,1.7
�V����,�\�����s,�l����,��������,24,42,185,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,450.00000000000000000000,2.4
�V����,�\�����s,�l�����V�c,�\����,24,,130,45,,�ؑ�,��P��Z���n��,2012�N��S�l����,160.00000000000000000000,1.2
�V����,�\�����s,�l�����V�c,�\����,26,,165,,,,���H�ƒn��,2011�N��R�l����,4200.00000000000000000000,25.5
�V����,�\�����s,�l�����V�c,�\����,25,48,70,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,300.00000000000000000000,4.3
�V����,�\�����s,�l����,��������,20,41,250,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,5.2
