�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,儒�,�l��,30,33,200,300,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14
�É���,�l���s����,儒�,�l��,30,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,28.9
�É���,�l���s����,儒�,�l��,30,26,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,9.3
�É���,�l���s����,儒�,�l��,30,30,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,10.9
�É���,�l���s����,儒�,�l��,30,,330,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,9.4
�É���,�l���s����,儒�,�l��,30,18,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,15.9
�É���,�l���s����,儒�,�l��,30,39,240,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,11.7
�É���,�l���s����,儒�,�l��,30,4,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,27.4
�É���,�l���s����,儒�,�l��,30,3,145,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,25.5
�É���,�l���s����,儒�,�l��,30,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,30
�É���,�l���s����,儒�,�l��,30,4,170,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,25.9
�É���,�l���s����,儒�,�l��,30,32,390,260,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,10.8
�É���,�l���s����,儒�,�l��,30,4,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,32
�É���,�l���s����,儒�,�l��,30,5,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,27.6
�É���,�l���s����,儒�,�l��,30,37,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,14.7
�É���,�l���s����,儒�,�l��,30,5,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,27.3
�É���,�l���s����,儒�,�l��,30,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,27.1
�É���,�l���s����,儒�,�l��,30,5,150,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,32
�É���,�l���s����,儒�,�l��,30,38,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,20.8
�É���,�l���s����,儒�,�l��,30,27,420,170,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,11.9
�É���,�l���s����,儒�,�l��,30,41,440,250,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,6500.00000000000000000000,14.8
�É���,�l���s����,儒�,�l��,30,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,32.3
�É���,�l���s����,儒�,�l��,30,30,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,14.3
�É���,�l���s����,儒�,�l��,30,8,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,34.3
�É���,�l���s����,儒�,�l��,30,40,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,9.2
�É���,�l���s����,儒�,�l��,30,7,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,28.1
�É���,�l���s����,儒�,�l��,30,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,34.6
�É���,�l���s����,儒�,�l��,30,27,420,170,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,10.5
�É���,�l���s����,儒�,�l��,30,,360,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,8000.00000000000000000000,22.2
�É���,�l���s����,儒�,�l��,30,8,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,30
�É���,�l���s����,儒�,�l��,30,57,580,390,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,6500.00000000000000000000,11.2
�É���,�l���s����,儒�,�l��,30,46,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,3.3
�É���,�l���s����,儒�,�l��,30,71,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,9.2
�É���,�l���s����,儒�,�l��,30,56,210,350,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,12.4
�É���,�l���s����,儒�,�l��,30,19,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,22.6
�É���,�l���s����,儒�,�l��,30,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,26.2
�É���,�l���s����,儒�,�l��,30,10,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,30.8
�É���,�l���s����,儒�,�l��,30,26,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,11.3
�É���,�l���s����,儒�,�l��,30,52,310,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4800.00000000000000000000,15.5
�É���,�l���s����,儒�,�l��,30,25,150,190,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,16.7
�É���,�l���s����,儒�,�l��,30,11,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,30
�É���,�l���s����,儒�,�l��,30,11,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,25.3
�É���,�l���s����,儒�,�l��,30,34,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,16.1
�É���,�l���s����,儒�,�l��,30,20,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,18.9
�É���,�l���s����,儒�,�l��,30,,1900,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,12000.00000000000000000000,6.3
�É���,�l���s����,儒�,�l��,30,11,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5100.00000000000000000000,34
�É���,�l���s����,儒�,�l��,30,,190,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,23.2
�É���,�l���s����,儒�,�l��,30,,1200,220,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,3.3
�É���,�l���s����,儒�,�l��,30,28,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,14
�É���,�l���s����,儒�,�l��,30,55,470,230,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,5200.00000000000000000000,11.1
�É���,�l���s����,儒�,�l��,30,45,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,13
�É���,�l���s����,儒�,�l��,30,17,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,19.5
�É���,�l���s����,儒�,�l��,30,21,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,12.8
�É���,�l���s����,儒�,�l��,30,19,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,14.1
�É���,�l���s����,儒�,�l��,30,32,140,190,,�S����,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,10.7
�É���,�l���s����,儒�,�l��,30,30,175,280,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,5300.00000000000000000000,30.3
�É���,�l���s����,儒�,�l��,30,23,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,16.8
�É���,�l���s����,儒�,�l��,30,36,380,260,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,8100.00000000000000000000,21.3
�É���,�l���s����,儒�,�l��,26,16,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,24.8
�É���,�l���s����,儒�,�l��,30,40,1500,2000,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,35000.00000000000000000000,23.3
