�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,�����,��痢,16,17,20,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,300.00000000000000000000,15
���{,���c�s,�����,��痢,6,5,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,70.7
���{,���c�s,�����,��痢,9,5,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,72.6
���{,���c�s,�����,��痢,9,5,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,65.3
���{,���c�s,�����,��痢,6,5,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,69.4
���{,���c�s,�����,��痢,9,5,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,73.8
���{,���c�s,�����,��痢,6,5,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,51.4
���{,���c�s,�����,��痢,6,5,85,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,55.3
���{,���c�s,�����,��痢,16,17,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,37.5
���{,���c�s,�����,��痢,16,17,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2500.00000000000000000000,38.5
���{,���c�s,�����,��痢,16,17,20,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,360.00000000000000000000,18
���{,���c�s,�����,��痢,18,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2700.00000000000000000000,38.6
���{,���c�s,�����,��痢,16,17,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3200.00000000000000000000,35.6
���{,���c�s,�����,��痢,16,17,50,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1500.00000000000000000000,30
���{,���c�s,�����,��痢,16,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2500.00000000000000000000,38.5
���{,���c�s,�����,��痢,16,17,20,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,350.00000000000000000000,17.5
