�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,�V�h��,���J�s,8,50,95,85,,�y�ʓS����,���ƒn��,2023�N��Q�l����,720.00000000000000000000,7.6
���m��,���J�s,�V�h��,���J�s,10,2,80,100,,�ؑ�,���ƒn��,2022�N��R�l����,3900.00000000000000000000,48.8
���m��,���J�s,�V�h��,���J�s,8,34,220,650,,�q�b,���ƒn��,2020�N��Q�l����,9600.00000000000000000000,43.6
���m��,���J�s,�V�h��,���J�s,6,,95,,,,���ƒn��,2018�N��R�l����,3300.00000000000000000000,34.7
���m��,���J�s,�V�h��,���J�s,7,,150,,,,���ƒn��,2018�N��R�l����,5900.00000000000000000000,39.3
���m��,���J�s,�V�h��,���J�s,8,6,100,100,,�ؑ�,���ƒn��,2018�N��Q�l����,3600.00000000000000000000,36
���m��,���J�s,�V�h��,���J,17,7,110,100,,�ؑ�,���ƒn��,2018�N��P�l����,4300.00000000000000000000,39.1
���m��,���J�s,�V�h��,���J�s,7,7,110,100,,�ؑ�,���ƒn��,2017�N��R�l����,4300.00000000000000000000,39.1
���m��,���J�s,�V�h��,���J�s,7,33,390,200,,,���ƒn��,2016�N��S�l����,7200.00000000000000000000,18.5
���m��,���J�s,�V�h��,���J,14,8,75,135,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,3600.00000000000000000000,48
���m��,���J�s,�V�h��,���J,16,8,75,115,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,3700.00000000000000000000,49.3
���m��,���J�s,�V�h��,���J�s,10,8,100,115,,�ؑ�,���ƒn��,2016�N��P�l����,3900.00000000000000000000,39
���m��,���J�s,�V�h��,���J,16,,90,120,,,���ƒn��,2015�N��S�l����,3800.00000000000000000000,42.2
���m��,���J�s,�V�h��,���J�s,7,,125,155,,�ؑ�,���ƒn��,2014�N��S�l����,1200.00000000000000000000,9.6
���m��,���J�s,�V�h��,���J�s,5,21,140,240,,�S����,���ƒn��,2012�N��R�l����,4400.00000000000000000000,31.4
���m��,���J�s,�V�h��,���J,15,59,135,120,,�ؑ�,���ƒn��,2011�N��Q�l����,140.00000000000000000000,1
���m��,���J�s,�V�h��,���J�s,10,13,155,,,�ؑ�,���ƒn��,2011�N��P�l����,5100.00000000000000000000,32.9
���m��,���J�s,�V�h��,���J�s,8,14,160,110,,�ؑ�,���ƒn��,2010�N��P�l����,3600.00000000000000000000,22.5
���m��,���J�s,�V�h��,���J�s,8,61,320,580,,�S����,���ƒn��,2008�N��S�l����,3000.00000000000000000000,9.4
���m��,���J�s,�V�h��,���J�s,5,16,120,95,,�ؑ�,���ƒn��,2008�N��S�l����,4000.00000000000000000000,33.3
