�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,������,�L�h,60,,390,,,,�s�X���������,2022�N��S�l����,350.00000000000000000000,0.9
�V����,�V���s�k��,������,�L�h,60,28,650,165,,�ؑ�,�s�X���������,2022�N��P�l����,590.00000000000000000000,0.9
�V����,�V���s�k��,������,���R,60,27,960,200,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,3200.00000000000000000000,3.3
�V����,�V���s�k��,������,�L�h,90,3,410,150,,,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,8.3
�V����,�V���s�k��,������,�L�h,60,42,430,185,,�ؑ�,�s�X���������,2021�N��P�l����,650.00000000000000000000,1.5
�V����,�V���s�k��,������,�L�h,60,32,2000,1000,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,8900.00000000000000000000,4.5
�V����,�V���s�k��,������,�L�h,60,,400,165,,,�s�X���������,2017�N��S�l����,900.00000000000000000000,2.3
�V����,�V���s�k��,������,�L�h,60,32,2000,770,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,7500.00000000000000000000,3.8
�V����,�V���s�k��,������,�L�h,60,56,300,220,,�ؑ�,�s�X���������,2017�N��P�l����,120.00000000000000000000,0.4
�V����,�V���s�k��,������,�L�h,60,46,460,490,,�S����,�s�X���������,2016�N��P�l����,510.00000000000000000000,1.1
�V����,�V���s�k��,������,�L�h,90,27,960,200,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,1200.00000000000000000000,1.3
�V����,�V���s�k��,������,���R,60,32,2000,610,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,4500.00000000000000000000,2.3
�V����,�V���s�k��,������,�L�h,60,,790,185,,�ؑ�,�s�X���������,2012�N��R�l����,510.00000000000000000000,0.6
�V����,�V���s�k��,������,�L�h,60,32,2000,610,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,5400.00000000000000000000,2.7
�V����,�V���s�k��,������,�L�h,60,26,2000,400,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,6600.00000000000000000000,3.3
�V����,�V���s�k��,������,����,90,,320,115,,,�s�X���������,2011�N��S�l����,1500.00000000000000000000,4.7
�V����,�V���s�k��,������,�L�h,60,27,1200,690,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,2300.00000000000000000000,1.9
�V����,�V���s�k��,������,�L�h,60,27,160,90,,�ؑ�,�s�X���������,2010�N��P�l����,490.00000000000000000000,3.1
�V����,�V���s�k��,������,,,29,2000,580,,�S����,,2009�N��Q�l����,16000.00000000000000000000,8
�V����,�V���s�k��,������,�L�h,60,30,1700,630,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,4700.00000000000000000000,2.8
�V����,�V���s�k��,������,�L�h,90,34,520,220,,�ؑ�,�s�X���������,2007�N��R�l����,770.00000000000000000000,1.5
�V����,�V���s�k��,������,�L�h,60,33,2000,910,,�S����,�H�Ɛ�p�n��,2007�N��R�l����,6500.00000000000000000000,3.3
�V����,�V���s�k��,������,����,60,52,230,100,,�ؑ�,�s�X���������,2007�N��R�l����,380.00000000000000000000,1.7
