�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,24,38,160,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,26,6,310,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,23,7,165,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,21,,60,,,,��Q��Z���n��,2018�N��R�l����,5700.00000000000000000000,95
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,23,,85,,,,��Q��Z���n��,2017�N��S�l����,1200.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,21,58,700,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,23,8,120,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,24,25,260,80,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,24,8,125,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,19.2
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,24,23,150,270,,�S����,��Q��Z���n��,2016�N��P�l����,2600.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,,110,65,,,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,21,8,140,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,21,,55,,,,��Q��Z���n��,2015�N��Q�l����,2400.00000000000000000000,43.6
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,24,,200,135,,,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,,70,,,,��Q��Z���n��,2015�N��Q�l����,7500.00000000000000000000,107.1
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,23,,50,,,,��Q��Z���n��,2015�N��P�l����,2300.00000000000000000000,46
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,23,,60,,,,��Q��Z���n��,2014�N��S�l����,14000.00000000000000000000,233.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,21,,70,,,,��Q��Z���n��,2014�N��R�l����,2600.00000000000000000000,37.1
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,21,,30,,,,��Q��Z���n��,2014�N��Q�l����,3100.00000000000000000000,103.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,37,160,155,,�S����,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,23,36,900,1000,,�S����,��Q��Z���n��,2010�N��R�l����,3400.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,28,42,230,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,29,19,890,570,,�q�b,��Q��Z���n��,2007�N��S�l����,12000.00000000000000000000,13.5
