�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,����,�b�{,14,44,170,220,,�S����,���ƒn��,2023�N��R�l����,1500.00000000000000000000,8.8
�R����,�b�{�s,����,�b�{,19,,60,65,,�ؑ�,,2023�N��Q�l����,710.00000000000000000000,11.8
�R����,�b�{�s,����,�b�{,16,71,250,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,4.4
�R����,�b�{�s,����,�b�{,18,42,165,170,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,980.00000000000000000000,5.9
�R����,�b�{�s,����,�b�{,20,69,165,45,,�ؑ�,��Q��Z���n��,2021�N��S�l����,700.00000000000000000000,4.2
�R����,�b�{�s,����,�b�{,21,,100,,,�ؑ�,���ƒn��,2020�N��S�l����,200.00000000000000000000,2
�R����,�b�{�s,����,�b�{,18,40,185,240,,�ؑ�,���ƒn��,2020�N��S�l����,510.00000000000000000000,2.8
�R����,�b�{�s,����,�b�{,19,,50,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,300.00000000000000000000,6
�R����,�b�{�s,����,�b�{,18,40,310,530,,,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,6.1
�R����,�b�{�s,����,�b�{,19,,180,,,,���ƒn��,2018�N��P�l����,3500.00000000000000000000,19.4
�R����,�b�{�s,����,�b�{,15,51,50,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,120.00000000000000000000,2.4
�R����,�b�{�s,����,�b�{,19,47,95,115,,�ؑ�,���ƒn��,2017�N��R�l����,200.00000000000000000000,2.1
�R����,�b�{�s,����,�b�{,15,,290,50,,�ؑ�,���ƒn��,2017�N��P�l����,900.00000000000000000000,3.1
�R����,�b�{�s,����,�b�{,19,49,250,170,,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,6
�R����,�b�{�s,����,�b�{,18,,840,1000,,,�ߗ׏��ƒn��,2016�N��S�l����,3000.00000000000000000000,3.6
�R����,�b�{�s,����,�b�{,20,59,125,70,,�ؑ�,���ƒn��,2016�N��R�l����,420.00000000000000000000,3.4
�R����,�b�{�s,����,�b�{,18,69,85,100,,�ؑ�,���ƒn��,2014�N��S�l����,300.00000000000000000000,3.5
�R����,�b�{�s,����,�b�{,24,10,195,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3900.00000000000000000000,20
�R����,�b�{�s,����,�b�{,21,70,330,150,,�ؑ�,���ƒn��,2014�N��R�l����,1300.00000000000000000000,3.9
�R����,�b�{�s,����,�b�{,19,10,200,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3900.00000000000000000000,19.5
�R����,�b�{�s,����,�b�{,16,10,200,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3500.00000000000000000000,17.5
�R����,�b�{�s,����,�b�{,16,,95,,,,��Q��Z���n��,2013�N��Q�l����,420.00000000000000000000,4.4
�R����,�b�{�s,����,�b�{,18,11,230,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3800.00000000000000000000,16.5
�R����,�b�{�s,����,�b�{,16,47,80,220,,�q�b,���ƒn��,2013�N��P�l����,1200.00000000000000000000,15
�R����,�b�{�s,����,�b�{,15,48,135,210,,�S����,���ƒn��,2012�N��R�l����,800.00000000000000000000,5.9
�R����,�b�{�s,����,�b�{,16,33,170,740,,�q�b,���ƒn��,2012�N��R�l����,0.10000000000000000000,0
�R����,�b�{�s,����,���,20,14,110,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2000.00000000000000000000,18.2
�R����,�b�{�s,����,�b�{,18,,130,,,,���ƒn��,2010�N��R�l����,410.00000000000000000000,3.2
�R����,�b�{�s,����,�b�{,18,,30,,,,���ƒn��,2010�N��R�l����,44.00000000000000000000,1.5
�R����,�b�{�s,����,�b�{,16,51,390,270,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2500.00000000000000000000,6.4
�R����,�b�{�s,����,�b�{,18,49,30,100,,�ؑ�,���ƒn��,2010�N��Q�l����,250.00000000000000000000,8.3
�R����,�b�{�s,����,�b�{,16,33,170,740,,�q�b,���ƒn��,2010�N��Q�l����,18000.00000000000000000000,105.9
�R����,�b�{�s,����,�b�{,14,,210,190,,�ؑ�,���ƒn��,2009�N��R�l����,800.00000000000000000000,3.8
�R����,�b�{�s,����,�b�{,20,40,145,125,,�ؑ�,���ƒn��,2009�N��P�l����,1100.00000000000000000000,7.6
�R����,�b�{�s,����,�b�{,24,53,110,140,,�ؑ�,���ƒn��,2008�N��S�l����,750.00000000000000000000,6.8
�R����,�b�{�s,����,�b�{,18,64,220,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1300.00000000000000000000,5.9
�R����,�b�{�s,����,�b�{,16,45,75,175,,�S����,���ƒn��,2008�N��Q�l����,1500.00000000000000000000,20
�R����,�b�{�s,����,�b�{,23,26,75,50,,�ؑ�,���ƒn��,2008�N��P�l����,700.00000000000000000000,9.3
�R����,�b�{�s,����,�b�{,19,32,80,90,,�ؑ�,���ƒn��,2007�N��S�l����,800.00000000000000000000,10
�R����,�b�{�s,����,�b�{,16,50,195,85,,�ؑ�,���ƒn��,2007�N��S�l����,1800.00000000000000000000,9.2
�R����,�b�{�s,����,�b�{,18,32,80,90,,�ؑ�,���ƒn��,2007�N��R�l����,480.00000000000000000000,6
