�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�������S���a��,��͓�,��i,21,2,270,95,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,13.3
�R����,�������S���a��,��͓�,��i,5,4,195,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,20
�R����,�������S���a��,��͓�,��i,8,13,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,14.3
�R����,�������S���a��,��͓�,��i,3,35,200,130,,�ؑ�,�s�X���������,2016�N��P�l����,1100.00000000000000000000,5.5
�R����,�������S���a��,��͓�,��i,10,43,170,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,5
�R����,�������S���a��,��͓�,��i,7,42,1400,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,2.6
�R����,�������S���a��,��͓�,��i,9,17,220,210,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,15.9
�R����,�������S���a��,��͓�,��i,9,31,250,200,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,6.4
�R����,�������S���a��,��͓�,��i,10,41,220,115,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,5.9
�R����,�������S���a��,��͓�,��i,9,49,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,4.6
