�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,��y��,��y��,30,,220,65,�R�k�c�j,�ؑ�,�H��,2023�N��S�l����,880.00000000000000000000,4
�k�C��,���H�s,����������,��y��,2,,400,175,,�ؑ�,�s�v�O,2023�N��3�l����,130.00000000000000000000,0.3
�k�C��,���H�s,����������,��y��,2,,820,120,,�ؑ�,�s�v�O,2023�N��3�l����,150.00000000000000000000,0.2
�k�C��,���H�s,����������,��y��,2,,490,110,,�ؑ�,�s�v�O,2023�N��2�l����,300.00000000000000000000,0.6
�k�C��,���H�s,����������,��y��,2,,480,135,,�ؑ�,�s�v�O,2023�N��2�l����,140.00000000000000000000,0.3
�k�C��,���H�s,��y�ѓ�,��y��,8,,300,100,,�ؑ�,�Q���Z��,2023�N��1�l����,690.00000000000000000000,2.3
�k�C��,���H�s,��y�ѐ�,��y��,20,,220,95,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,900.00000000000000000000,4.1
�k�C��,���H�s,����������,��y��,2,,500,125,,�ؑ�,�s�v�O,2022�N��4�l����,1300.00000000000000000000,2.6
�k�C��,���H�s,�������V��,��y��,2,,420,170,,,�s�v�O,2022�N��3�l����,1900.00000000000000000000,4.5
�k�C��,���H�s,��y��,��y��,3,,180,95,,�ؑ�,�P��Z��,2022�N��3�l����,890.00000000000000000000,4.9
�k�C��,���H�s,��y�ѓ�,��y��,10,,165,150,�R�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,1200.00000000000000000000,7.3
�k�C��,���H�s,��y��,��y��,30,,240,100,,�ؑ�,�H��,2022�N��3�l����,10.00000000000000000000,0
�k�C��,���H�s,�������k�V��,��y��,2,,640,115,,�ؑ�,�s�v�O,2022�N��3�l����,280.00000000000000000000,0.4
�k�C��,���H�s,�������k�V��,��y��,2,,400,85,,�ؑ�,�s�v�O,2022�N��2�l����,330.00000000000000000000,0.8
�k�C��,���H�s,�R��,��y��,2,,1600,115,,�ؑ�,�������,2022�N��2�l����,300.00000000000000000000,0.2
�k�C��,���H�s,��y��,��y��,30,,220,70,,�ؑ�,�H��,2022�N��1�l����,250.00000000000000000000,1.1
�k�C��,���H�s,��y��,��y��,30,,220,65,,�ؑ�,�H��,2022�N��1�l����,780.00000000000000000000,3.5
�k�C��,���H�s,�������k�V��,��y��,2,,370,95,,�ؑ�,�s�v�O,2021�N��4�l����,1100.00000000000000000000,3
�k�C��,���H�s,����������,��y��,2,,630,95,,�ؑ�,�s�v�O,2021�N��4�l����,800.00000000000000000000,1.3
�k�C��,���H�s,��y�ѐ�,��y��,15,,220,140,,�ؑ�,�P���Z��,2021�N��4�l����,1500.00000000000000000000,6.8
�k�C��,���H�s,��y�ѐ�,��y��,19,,430,110,,,�P���Z��,2021�N��3�l����,220.00000000000000000000,0.5
�k�C��,���H�s,��y�ѐ�,��y��,15,,240,135,,�ؑ�,�P���Z��,2021�N��3�l����,1500.00000000000000000000,6.3
�k�C��,���H�s,�������V��,��y��,2,,300,90,,�ؑ�,�s�v�O,2021�N��2�l����,320.00000000000000000000,1.1
�k�C��,���H�s,����������,��y��,2,,620,105,,�ؑ�,�s�v�O,2021�N��2�l����,1100.00000000000000000000,1.8
�k�C��,���H�s,����������,��y��,2,,690,165,,�S����,�s�v�O,2021�N��2�l����,1000.00000000000000000000,1.4
�k�C��,���H�s,�������x�m��,��y��,2,,630,75,,,�s�v�O,2021�N��2�l����,350.00000000000000000000,0.6
�k�C��,���H�s,�������V��,��y��,2,,2000,760,,,�s�v�O,2020�N��4�l����,1100.00000000000000000000,0.6
�k�C��,���H�s,����������,��y��,2,,210,105,,�ؑ�,�s�v�O,2020�N��4�l����,10.00000000000000000000,0
�k�C��,���H�s,��y��,��y��,30,,270,95,,�ؑ�,�H��,2020�N��4�l����,290.00000000000000000000,1.1
�k�C��,���H�s,����������,��y��,2,,1500,115,,,�s�v�O,2020�N��3�l����,200.00000000000000000000,0.1
�k�C��,���H�s,��y��,��y��,30,,2000,390,,�ؑ�,�H��,2020�N��2�l����,1200.00000000000000000000,0.6
�k�C��,���H�s,��y�ѐ�,��y��,14,49,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,1.6
�k�C��,���H�s,��y��,��y��,30,40,220,70,,�ؑ�,�H�ƒn��,2019�N��R�l����,230.00000000000000000000,1
�k�C��,���H�s,��y�ѓ�,��y��,18,5,370,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,6.2
�k�C��,���H�s,��y�ѐ�,��y��,15,19,500,290,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,4
�k�C��,���H�s,��y�ѐ�,��y��,16,19,2000,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,0.8
�k�C��,���H�s,��y�ѐ�,��y��,16,52,340,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,70.00000000000000000000,0.2
�k�C��,���H�s,��y�ѐ�,��y��,13,37,240,100,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.3
�k�C��,���H�s,��y��,��y��,3,45,290,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,350.00000000000000000000,1.2
�k�C��,���H�s,�V��,��y��,30,26,2000,165,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,950.00000000000000000000,0.5
�k�C��,���H�s,��y��,��y��,30,39,2000,1300,,�S����,�H�ƒn��,2017�N��Q�l����,4100.00000000000000000000,2.1
�k�C��,���H�s,��y��,��y��,3,61,770,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,500.00000000000000000000,0.6
�k�C��,���H�s,��y�ѐ�,��y��,13,37,610,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,660.00000000000000000000,1.1
�k�C��,���H�s,�������z������,��y��,120,45,390,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,70.00000000000000000000,0.2
�k�C��,���H�s,����������,��y��,120,35,270,210,,�ؑ�,�s�s�v����O,2016�N��Q�l����,160.00000000000000000000,0.6
�k�C��,���H�s,��y��,��y��,1,60,580,210,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,600.00000000000000000000,1
�k�C��,���H�s,�������x�m��,��y��,120,,330,125,,,�s�s�v����O,2016�N��P�l����,140.00000000000000000000,0.4
�k�C��,���H�s,��y�ѓ�,��y��,4,47,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,50.00000000000000000000,0.3
�k�C��,���H�s,�������x�m��,��y��,120,28,390,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,900.00000000000000000000,2.3
�k�C��,���H�s,�������x�m��,��y��,120,20,640,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,60.00000000000000000000,0.1
�k�C��,���H�s,�������x�m��,��y��,120,20,640,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,380.00000000000000000000,0.6
�k�C��,���H�s,��y��,��y��,3,48,220,85,,,��P��Z���n��,2015�N��R�l����,120.00000000000000000000,0.5
�k�C��,���H�s,�������V��,��y��,120,16,730,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1600.00000000000000000000,2.2
�k�C��,���H�s,��y��,��y��,12,45,440,230,,,��P��Z���n��,2015�N��Q�l����,350.00000000000000000000,0.8
�k�C��,���H�s,��y�ѓ�,��y��,6,42,210,80,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,3.8
�k�C��,���H�s,��y�ѐ�,��y��,16,55,360,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,0.8
�k�C��,���H�s,��y��,��y��,6,50,380,90,,,��P��Z���n��,2015�N��P�l����,150.00000000000000000000,0.4
�k�C��,���H�s,��y�ѐ�,��y��,14,47,500,100,,,��P�풆���w�Z����p�n��,2015�N��P�l����,530.00000000000000000000,1.1
�k�C��,���H�s,��y�ѐ�,��y��,14,48,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,150.00000000000000000000,0.7
�k�C��,���H�s,�������V��,��y��,120,46,610,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.3
�k�C��,���H�s,��y�ѐ�,��y��,12,35,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,200.00000000000000000000,0.8
�k�C��,���H�s,��y�ѐ�,��y��,16,45,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1.2
�k�C��,���H�s,��y��,��y��,3,51,180,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,1.1
�k�C��,���H�s,��y�ѐ�,��y��,14,52,510,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,180.00000000000000000000,0.4
�k�C��,���H�s,��y�ѐ�,��y��,15,46,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,1.5
�k�C��,���H�s,��y�ѐ�,��y��,13,53,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,210.00000000000000000000,1
�k�C��,���H�s,��y�ѐ�,��y��,15,30,530,320,,�ؑ�,��P��Z���n��,2013�N��P�l����,950.00000000000000000000,1.8
�k�C��,���H�s,��y��,��y��,30,29,360,105,,�ؑ�,�H�ƒn��,2013�N��P�l����,440.00000000000000000000,1.2
�k�C��,���H�s,��y��,��y��,30,30,250,80,,�ؑ�,�H�ƒn��,2012�N��S�l����,270.00000000000000000000,1.1
�k�C��,���H�s,��y�ѓ�,��y��,8,28,470,160,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,2.1
�k�C��,���H�s,����������,��y��,120,43,400,175,,�ؑ�,�s�s�v����O,2012�N��R�l����,440.00000000000000000000,1.1
�k�C��,���H�s,��y�ѓ�,��y��,6,49,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���H�s,��y��,��y��,3,48,220,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,150.00000000000000000000,0.7
�k�C��,���H�s,����������,��y��,120,54,290,55,,�ؑ�,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.7
�k�C��,���H�s,��y��,��y��,30,41,220,65,,�ؑ�,�H�ƒn��,2011�N��Q�l����,150.00000000000000000000,0.7
�k�C��,���H�s,��y��,��y��,30,41,220,65,,�ؑ�,�H�ƒn��,2011�N��Q�l����,250.00000000000000000000,1.1
�k�C��,���H�s,����������,��y��,120,,510,,,,�s�s�v����O,2010�N��R�l����,330.00000000000000000000,0.6
�k�C��,���H�s,��y�ѐ�,��y��,13,48,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,230.00000000000000000000,1
�k�C��,���H�s,��y�ѐ�,��y��,13,,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,80.00000000000000000000,0.4
�k�C��,���H�s,��y�ѐ�,��y��,15,30,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,3.1
�k�C��,���H�s,�V��,��y��,30,,330,,,,�s�X���������,2010�N��P�l����,70.00000000000000000000,0.2
�k�C��,���H�s,���ߖ�,��y��,30,42,190,85,,�ؑ�,�s�X���������,2010�N��P�l����,160.00000000000000000000,0.8
�k�C��,���H�s,��y��,��y��,30,24,240,110,,�ؑ�,�H�ƒn��,2009�N��S�l����,790.00000000000000000000,3.3
�k�C��,���H�s,��y�ѓ�,��y��,8,32,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,830.00000000000000000000,3.5
�k�C��,���H�s,��y�ѓ�,��y��,4,40,230,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,250.00000000000000000000,1.1
�k�C��,���H�s,��y�ѓ�,��y��,11,38,230,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,470.00000000000000000000,2
�k�C��,���H�s,��y�ѐ�,��y��,16,48,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,330.00000000000000000000,1.5
�k�C��,���H�s,�������x�m��,��y��,120,27,240,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1200.00000000000000000000,5
�k�C��,���H�s,�������x�m��,��y��,120,27,240,35,,�ؑ�,�s�s�v����O,2009�N��P�l����,360.00000000000000000000,1.5
�k�C��,���H�s,�������k�V��,��y��,120,,185,180,,�ؑ�,�s�s�v����O,2008�N��R�l����,280.00000000000000000000,1.5
�k�C��,���H�s,��y��,��y��,4,26,230,130,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1300.00000000000000000000,5.7
�k�C��,���H�s,��y��,��y��,30,49,230,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,380.00000000000000000000,1.7
�k�C��,���H�s,�������x�m��,��y��,120,24,360,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,600.00000000000000000000,1.7
