�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,�`�̖؍�,����c,28,40,200,75,,,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2
�R����,�R�z����c�s,�`�̖؍�,����c,26,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.7
�R����,�R�z����c�s,�`�̖؍�,����c,21,30,360,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,2.7
�R����,�R�z����c�s,�`�̖؍�,����c,16,28,165,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,5.4
�R����,�R�z����c�s,�`�̖؍�,����c,20,47,155,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,7.1
�R����,�R�z����c�s,�`�̖؍�,����c,26,36,180,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1.7
�R����,�R�z����c�s,�`�̖؍�,����c,24,43,190,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.5
�R����,�R�z����c�s,�`�̖؍�,����c,24,44,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,2.6
�R����,�R�z����c�s,�`�̖؍�,����c,23,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,12
�R����,�R�z����c�s,�`�̖؍�,����c,24,56,780,75,,�u���b�N��,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,1.5
�R����,�R�z����c�s,�`�̖؍�,����c,25,40,260,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,6.2
�R����,�R�z����c�s,�`�̖؍�,����c,20,28,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,6.5
�R����,�R�z����c�s,�`�̖؍�,����c,28,38,195,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,3.1
�R����,�R�z����c�s,�`�̖؍�,����c,26,47,150,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,390.00000000000000000000,2.6
�R����,�R�z����c�s,�`�̖؍�,����c,24,35,175,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.9
�R����,�R�z����c�s,�`�̖؍�,����c,26,37,175,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,4.9
�R����,�R�z����c�s,�`�̖؍�,����c,26,41,190,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,6.8
�R����,�R�z����c�s,�`�̖؍�,����c,24,12,165,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,13.3
�R����,�R�z����c�s,�`�̖؍�,����c,24,12,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3100.00000000000000000000,6.2
�R����,�R�z����c�s,�`�̖؍�,����c,28,42,330,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,980.00000000000000000000,3
�R����,�R�z����c�s,�`�̖؍�,����c,19,32,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,7.2
�R����,�R�z����c�s,�`�̖؍�,����c,22,14,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2200.00000000000000000000,11.9
�R����,�R�z����c�s,�`�̖؍�,����c,23,38,195,110,,�S����,��P���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,4.4
�R����,�R�z����c�s,�`�̖؍�,����c,26,45,145,70,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,280.00000000000000000000,1.9
�R����,�R�z����c�s,�`�̖؍�,����c,23,14,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2400.00000000000000000000,11.4
�R����,�R�z����c�s,�`�̖؍�,����c,24,,145,65,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,350.00000000000000000000,2.4
�R����,�R�z����c�s,�`�̖؍�,����c,15,17,220,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,10.5
