�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,����쒬,�L��,30,52,200,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,240.00000000000000000000,1.2
���m��,�L���s,����쒬,�L��,30,43,920,950,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,9100.00000000000000000000,9.9
���m��,�L���s,����쒬,�L��,30,3,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,23.5
���m��,�L���s,����쒬,�L��,30,,180,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,10
���m��,�L���s,����쒬,�L��,30,13,165,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,26.1
���m��,�L���s,����쒬,�L��,30,13,180,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,20.6
���m��,�L���s,����쒬,�L��,30,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,9.5
���m��,�L���s,����쒬,�L��,30,15,135,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,25.9
