�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�u�Ð��,�����w�����,3,2,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,20.7
���Q��,�����s,�u�Ð��,�����w�����,6,3,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,15.7
���Q��,�����s,�u�Ð��,�����w�����,7,,250,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,22.8
���Q��,�����s,�u�Ð��,�����w�����,7,3,320,120,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,14.4
���Q��,�����s,�u�Ð��,�����w�����,8,25,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9.5
���Q��,�����s,�u�Ð��,�����w�����,8,42,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,7.3
���Q��,�����s,�u�Ð��,�����w�����,8,5,200,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,19.5
���Q��,�����s,�u�Ð��,�����w�����,3,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,18.2
���Q��,�����s,�u�Ð��,�����w�����,5,,160,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,17.5
���Q��,�����s,�u�Ð��,�����w�����,6,4,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,19.4
���Q��,�����s,�u�Ð��,�����w�����,8,,175,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,17.1
���Q��,�����s,�u�Ð��,�����w�����,9,5,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,15.5
���Q��,�����s,�u�Ð��,�����w�����,10,,165,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,18.2
���Q��,�����s,�u�Ð��,�����w�����,6,,190,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,14.2
���Q��,�����s,�u�Ð��,�����w�����,4,,165,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.2
���Q��,�����s,�u�Ð��,�����w�����,5,,130,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,17.7
���Q��,�����s,�u�Ð��,�����w�����,9,,155,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,18.7
���Q��,�����s,�u�Ð��,�����w�����,7,,170,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,18.2
���Q��,�����s,�u�Ð��,�����w�����,8,,155,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,17.4
