�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,������,,,,190,110,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3700.00000000000000000000,19.5
�É���,�l���s������,������,,,,150,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1800.00000000000000000000,12
�É���,�l���s������,������,�l��,1,,1500,280,,�S����,�������,2023�N��S�l����,15000.00000000000000000000,10
�É���,�l���s������,������,�l��,1,,160,130,,�ؑ�,�������,2023�N��S�l����,960.00000000000000000000,6
�É���,�l���s������,������,�l��,1,,150,100,,�ؑ�,�P��Z��,2023�N��S�l����,1800.00000000000000000000,12
�É���,�l���s������,������,�l��,1,,230,170,,�S����,�������,2023�N��S�l����,1300.00000000000000000000,5.7
�É���,�l���s������,������,�l��,,,120,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,3200.00000000000000000000,26.7
�É���,�l���s������,������,,,,110,100,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,3000.00000000000000000000,27.3
�É���,�l���s������,������,,,,120,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,3200.00000000000000000000,26.7
�É���,�l���s������,������,�l��,1,,220,85,,�ؑ�,�������,2023�N��3�l����,4700.00000000000000000000,21.4
�É���,�l���s������,������,�l��,1,,210,100,,�y�ʓS����,�������,2023�N��3�l����,5000.00000000000000000000,23.8
�É���,�l���s������,������,�l��,1,,155,110,,�ؑ�,�������,2023�N��3�l����,1100.00000000000000000000,7.1
�É���,�l���s������,������,�l��,1,,590,,,,�Q��Z��,2023�N��2�l����,14000.00000000000000000000,23.7
�É���,�l���s������,������,�l��,1,,240,290,,�q�b,�P��Z��,2023�N��2�l����,10000.00000000000000000000,41.7
�É���,�l���s������,������,�l��,1,,220,85,,�ؑ�,�������,2023�N��2�l����,5000.00000000000000000000,22.7
�É���,�l���s������,������,�l��,1,,200,,,,�������,2023�N��1�l����,1400.00000000000000000000,7
�É���,�l���s������,������,�l��,1,,210,100,,�y�ʓS����,�������,2023�N��1�l����,4700.00000000000000000000,22.4
�É���,�l���s������,������,�l��,1,,280,190,,�ؑ�,�������,2023�N��1�l����,1800.00000000000000000000,6.4
�É���,�l���s������,������,�l��,1,,240,105,,�ؑ�,�������,2023�N��1�l����,4900.00000000000000000000,20.4
�É���,�l���s������,������,�l��,1,,210,85,,�ؑ�,�������,2023�N��1�l����,4900.00000000000000000000,23.3
�É���,�l���s������,������,�l��,1,,920,270,,�ؑ�,�������,2022�N��4�l����,4500.00000000000000000000,4.9
�É���,�l���s������,������,�l��,1,,70,40,,,�������,2022�N��4�l����,400.00000000000000000000,5.7
�É���,�l���s������,������,�l��,1,,1700,920,,�y�ʓS����,�������,2022�N��4�l����,10000.00000000000000000000,5.9
�É���,�l���s������,������,�l��,1,,450,120,,�ؑ�,�������,2022�N��4�l����,4700.00000000000000000000,10.4
�É���,�l���s������,������,�l��,1,,220,100,,�ؑ�,�������,2022�N��3�l����,3800.00000000000000000000,17.3
�É���,�l���s������,������,�l��,1,,200,115,,�y�ʓS����,�������,2022�N��3�l����,4700.00000000000000000000,23.5
�É���,�l���s������,������,�l��,1,,200,135,,,�������,2022�N��2�l����,4400.00000000000000000000,22
�É���,�l���s������,������,�l��,1,,55,60,,,�P��Z��,2022�N��1�l����,300.00000000000000000000,5.5
�É���,�l���s������,������,�l��,1,,240,185,,�y�ʓS����,�P��Z��,2022�N��1�l����,1800.00000000000000000000,7.5
�É���,�l���s������,������,�l��,1,,480,280,,�ؑ�,�������,2022�N��1�l����,3300.00000000000000000000,6.9
�É���,�l���s������,������,�l��,1,,185,80,,�ؑ�,�P��Z��,2021�N��4�l����,1700.00000000000000000000,9.2
�É���,�l���s������,������,�l��,1,,450,125,,�ؑ�,�������,2021�N��4�l����,4000.00000000000000000000,8.9
�É���,�l���s������,������,�l��,1,,230,110,,�ؑ�,�������,2021�N��4�l����,4800.00000000000000000000,20.9
�É���,�l���s������,������,�l��,1,,210,105,,�y�ʓS����,�������,2021�N��3�l����,4600.00000000000000000000,21.9
�É���,�l���s������,������,�l��,1,,260,290,,�S����,�P��Z��,2021�N��3�l����,3200.00000000000000000000,12.3
�É���,�l���s������,������,�l��,1,,220,100,,,�������,2021�N��3�l����,3700.00000000000000000000,16.8
�É���,�l���s������,������,�l��,1,,580,140,,�S����,�P��Z��,2021�N��3�l����,6200.00000000000000000000,10.7
�É���,�l���s������,������,�l��,1,,165,100,,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,20.6
�É���,�l���s������,������,�l��,1,,210,105,,�y�ʓS����,�������,2021�N��1�l����,4300.00000000000000000000,20.5
�É���,�l���s������,������,�l��,1,,155,100,,�ؑ�,�P��Z��,2021�N��1�l����,3800.00000000000000000000,24.5
�É���,�l���s������,������,�l��,1,,260,70,,�ؑ�,�������,2020�N��4�l����,2800.00000000000000000000,10.8
�É���,�l���s������,������,�l��,1,,1300,490,,�S����,�Q��Z��,2020�N��4�l����,12000.00000000000000000000,9.2
�É���,�l���s������,������,�l��,1,,440,185,,�y�ʓS����,�������,2020�N��4�l����,2300.00000000000000000000,5.2
�É���,�l���s������,������,�l��,1,,300,105,,�ؑ�,�������,2020�N��4�l����,5500.00000000000000000000,18.3
�É���,�l���s������,������,�l��,1,,180,185,,�S����,�������,2020�N��3�l����,2000.00000000000000000000,11.1
�É���,�l���s������,������,�l��,1,,185,110,,�ؑ�,�P��Z��,2020�N��3�l����,3700.00000000000000000000,20
�É���,�l���s������,������,�l��,1,,130,90,,�ؑ�,�P��Z��,2020�N��3�l����,1100.00000000000000000000,8.5
�É���,�l���s������,������,�l��,1,,210,,,,�������,2020�N��2�l����,4900.00000000000000000000,23.3
�É���,�l���s������,������,�l��,1,,150,115,,�ؑ�,�������,2020�N��2�l����,1600.00000000000000000000,10.7
�É���,�l���s������,������,�l��,1,,200,,,,�������,2020�N��2�l����,4900.00000000000000000000,24.5
�É���,�l���s������,������,�l��,1,,210,115,,�ؑ�,�������,2020�N��1�l����,4800.00000000000000000000,22.9
�É���,�l���s������,������,�l��,1,,150,115,,�ؑ�,�������,2020�N��1�l����,640.00000000000000000000,4.3
�É���,�l���s������,������,�l��,1,,300,210,,�y�ʓS����,�������,2020�N��1�l����,3200.00000000000000000000,10.7
�É���,�l���s������,������,�l��,1,,140,200,,�ؑ�,�������,2020�N��1�l����,3900.00000000000000000000,27.9
�É���,�l���s������,������,�l��,1,,2000,2000,,�S����,�������,2020�N��1�l����,18000.00000000000000000000,9
�É���,�l���s������,������,�l��,1,,200,125,,,�������,2020�N��1�l����,5400.00000000000000000000,27
