�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�m�ʎs,��m�ʒ�,�m��,120,57,670,240,,,�s�s�v����O,2019�N��R�l����,0.34000000000000000000,0
�k�C��,�m�ʎs,��m�ʒ�,�m��,120,48,210,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,550.00000000000000000000,2.6
�k�C��,�m�ʎs,��m�ʒ�,�m��,120,43,145,80,,,�s�s�v����O,2018�N��S�l����,550.00000000000000000000,3.8
�k�C��,�m�ʎs,��m�ʒ�,����,120,,410,,,,�s�s�v����O,2016�N��R�l����,10.00000000000000000000,0
�k�C��,�m�ʎs,��m�ʒ�,�m��,120,45,720,150,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.3
�k�C��,�m�ʎs,��m�ʒ�,�m��,120,37,790,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,96.00000000000000000000,0.1
�k�C��,�m�ʎs,��m�ʒ�,�m��,120,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,50.00000000000000000000,0.1
�k�C��,�m�ʎs,��m�ʒ�,�m��,120,48,210,80,,�ؑ�,�s�s�v����O,2010�N��S�l����,50.00000000000000000000,0.2
�k�C��,�m�ʎs,��m�ʒ�,,,59,360,260,,�ؑ�,�s�s�v����O,2010�N��Q�l����,150.00000000000000000000,0.4
�k�C��,�m�ʎs,��m�ʒ�,,,,640,,,,�s�s�v����O,2009�N��S�l����,200.00000000000000000000,0.3
