�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,�Β�,�O��,19,2,75,80,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,57.3
�É���,�O���s,�Β�,�O��,19,4,120,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,31.7
�É���,�O���s,�Β�,�O��,20,4,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,29.6
�É���,�O���s,�Β�,�O��,20,4,120,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,31.7
�É���,�O���s,�Β�,�O��,20,57,130,80,,,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,10.8
�É���,�O���s,�Β�,�O���L���H,6,31,180,250,,�S����,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,25.6
�É���,�O���s,�Β�,�O���L���H,6,53,35,,,,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,11.4
�É���,�O���s,�Β�,�O���L���H,6,31,180,250,,�S����,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,16.7
�É���,�O���s,�Β�,�O���L���H,6,35,160,260,,�S����,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,16.3
�É���,�O���s,�Β�,�O���L���H,6,34,90,140,,�S����,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,16.7
�É���,�O���s,�Β�,�O���L���H,7,8,185,140,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,5100.00000000000000000000,27.6
�É���,�O���s,�Β�,�O���L���H,8,8,180,105,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,23.3
�É���,�O���s,�Β�,�O���L���H,3,40,570,510,,,��P��Z���n��,2015�N��S�l����,11000.00000000000000000000,19.3
�É���,�O���s,�Β�,�O��,23,21,210,70,,�S����,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,13.8
