�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�O���S���{��,�]��,������,5,,2000,,,,���H�ƒn��,2022�N��Q�l����,61000.00000000000000000000,30.5
���{,�O���S���{��,�]��,������,7,,100,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,25
���{,�O���S���{��,�]��,������,4,,550,,,,���H�ƒn��,2021�N��S�l����,10000.00000000000000000000,18.2
���{,�O���S���{��,�]��,������,4,,105,,,,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,4.8
���{,�O���S���{��,�]��,������,4,,95,,,,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,24.2
���{,�O���S���{��,�]��,������,15,,230,,,,���H�ƒn��,2018�N��Q�l����,5000.00000000000000000000,21.7
���{,�O���S���{��,�]��,������,14,,175,,,,���H�ƒn��,2012�N��P�l����,300.00000000000000000000,1.7
���{,�O���S���{��,�]��,������,6,,165,,,,,2010�N��R�l����,2500.00000000000000000000,15.2
���{,�O���S���{��,�]��,������,11,,130,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,11.5
���{,�O���S���{��,�]��,������,6,,105,,,,���H�ƒn��,2008�N��P�l����,2300.00000000000000000000,21.9
���{,�O���S���{��,�]��,������,6,,290,,,,���H�ƒn��,2007�N��Q�l����,2900.00000000000000000000,10
