�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���,�k����,29,20,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.5
�V����,�����s,��ۓ�,�k����,29,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15.7
�V����,�����s,���,����,60,15,290,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,4.8
�V����,�����s,���,����,60,20,1000,185,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,4500.00000000000000000000,4.5
�V����,�����s,���,����,30,17,1400,1100,,�S����,�H�ƒn��,2022�N��P�l����,13000.00000000000000000000,9.3
�V����,�����s,��ۓ�,����,30,11,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
�V����,�����s,��ۓ�,�k����,26,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,21
�V����,�����s,��ۓ�,����,60,3,240,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,12.5
�V����,�����s,��ۓ�,����,60,9,200,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,9
�V����,�����s,��ۓ�,����,30,,200,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,15.5
�V����,�����s,��ۓ�,�k����,29,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13
�V����,�����s,��ۓ�,�k����,29,3,200,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14
�V����,�����s,��ۓ�,�k����,29,11,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,10.5
�V����,�����s,��ۓ�,����,30,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18
�V����,�����s,��ۓ�,����,30,3,200,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,18.5
�V����,�����s,���,�k����,30,10,500,95,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,6.4
�V����,�����s,��ۓ�,�k����,29,5,200,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,13
�V����,�����s,��ۓ�,����,30,,210,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,14.8
�V����,�����s,��ۓ�,����,30,,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,14
�V����,�����s,��ۓ�,�k����,30,5,200,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17
�V����,�����s,��ۓ�,�k����,29,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,18
�V����,�����s,��ۓ�,�k����,30,7,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,18
�V����,�����s,��ۓ�,�k����,30,11,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,13.3
�V����,�����s,���,�k����,30,20,200,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,9
�V����,�����s,���,�k����,29,23,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,8.8
�V����,�����s,���,�k����,27,23,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,9
�V����,�����s,���,�k����,29,23,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7
�V����,�����s,���,�k����,29,21,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,10
�V����,�����s,���,�k����,30,23,230,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,7.8
�V����,�����s,���,�k����,30,19,240,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,10.8
�V����,�����s,���,�k����,21,22,2000,105,,�ؑ�,�H�ƒn��,2009�N��P�l����,5100.00000000000000000000,2.6
�V����,�����s,���,�k����,28,23,200,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,10.5
�V����,�����s,���,�k����,30,22,200,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,9
�V����,�����s,���,�k����,30,20,200,125,,�ؑ�,,2008�N��P�l����,2100.00000000000000000000,10.5
�V����,�����s,���,�k����,30,18,210,105,,�ؑ�,,2007�N��S�l����,2900.00000000000000000000,13.8
