�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���J��,���{,30,32,990,350,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���J��,���{,30,,350,,,,�s�X���������,2018�N��S�l����,3600.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���J��,���{,30,5,290,130,,�ؑ�,�s�X���������,2018�N��S�l����,4900.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,���J��,���{,30,48,240,105,,�ؑ�,�s�X���������,2011�N��S�l����,380.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,���J��,���{,30,15,250,90,,�ؑ�,�s�X���������,2010�N��S�l����,2500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���J��,���{,30,13,340,105,,�ؑ�,�s�X���������,2010�N��S�l����,3600.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,���J��,���{,30,15,250,90,,�ؑ�,�s�X���������,2010�N��R�l����,2400.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,���J��,���{,30,15,340,140,,�ؑ�,�s�X���������,2009�N��Q�l����,3800.00000000000000000000,11.2
