�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,���D��,�T�c,1,,330,,,,���ƒn��,2023�N��P�l����,4000.00000000000000000000,12.1
�V����,�V���s�]���,���D��,�T�c,3,,165,,,,���ƒn��,2022�N��P�l����,1700.00000000000000000000,10.3
�V����,�V���s�]���,���D��,�T�c,5,,175,,,,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,2.9
�V����,�V���s�]���,���D��,�T�c,6,,460,,,,���ƒn��,2022�N��P�l����,3600.00000000000000000000,7.8
�V����,�V���s�]���,���D��,�T�c,4,,1300,,,,��P��Z���n��,2020�N��S�l����,9800.00000000000000000000,7.5
�V����,�V���s�]���,���D��,�T�c,4,,145,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,9
�V����,�V���s�]���,���D��,�T�c,4,,75,,,,��P��Z���n��,2020�N��R�l����,50.00000000000000000000,0.7
�V����,�V���s�]���,���D��,�T�c,4,,200,,,,���ƒn��,2020�N��R�l����,1600.00000000000000000000,8
�V����,�V���s�]���,���D��,�T�c,3,,160,,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,8.8
�V����,�V���s�]���,���D��,�T�c,6,,530,,,,���ƒn��,2019�N��R�l����,4200.00000000000000000000,7.9
�V����,�V���s�]���,���D��,�T�c,6,,115,,,,���ƒn��,2018�N��Q�l����,330.00000000000000000000,2.9
�V����,�V���s�]���,���D��,�T�c,1,,195,,,,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,8.7
�V����,�V���s�]���,���D��,�T�c,5,,390,,,,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,5.4
�V����,�V���s�]���,���D��,�T�c,4,,780,,,,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,2.6
�V����,�V���s�]���,���D��,�T�c,3,,130,,,,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,8.5
�V����,�V���s�]���,���D��,�T�c,3,,260,,,,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,7.7
�V����,�V���s�]���,���D��,�T�c,11,,40,,,,���ƒn��,2017�N��R�l����,250.00000000000000000000,6.3
�V����,�V���s�]���,���D��,�T�c,4,,310,,,,,2012�N��S�l����,2000.00000000000000000000,6.5
�V����,�V���s�]���,���D��,�T�c,2,,85,,,,��P��Z���n��,2012�N��P�l����,350.00000000000000000000,4.1
�V����,�V���s�]���,���D��,�T�c,3,,140,,,,���H�ƒn��,2012�N��P�l����,1300.00000000000000000000,9.3
�V����,�V���s�]���,���D��,�T�c,1,,410,,,,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,6.6
�V����,�V���s�]���,���D��,�T�c,3,,140,,,,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,7.9
�V����,�V���s�]���,���D��,�T�c,4,,310,,,,���ƒn��,2010�N��R�l����,2300.00000000000000000000,7.4
�V����,�V���s�]���,���D��,�T�c,6,,780,,,,���ƒn��,2010�N��P�l����,4200.00000000000000000000,5.4
�V����,�V���s�]���,���D��,�T�c,3,,160,,,,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,8.1
�V����,�V���s�]���,���D��,�T�c,,,340,,,,���H�ƒn��,2009�N��P�l����,3300.00000000000000000000,9.7
�V����,�V���s�]���,���D��,�T�c,3,,160,,,,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,8.1
�V����,�V���s�]���,���D��,�T�c,7,,950,,,,���ƒn��,2008�N��R�l����,2600.00000000000000000000,2.7
�V����,�V���s�]���,���D��,�T�c,4,,45,,,,���ƒn��,2008�N��R�l����,360.00000000000000000000,8
�V����,�V���s�]���,���D��,�T�c,2,,180,,,,���ƒn��,2008�N��Q�l����,1900.00000000000000000000,10.6
�V����,�V���s�]���,���D��,�T�c,6,,260,,,,���H�ƒn��,2007�N��Q�l����,2000.00000000000000000000,7.7
�V����,�V���s�]���,���D��,�T�c,5,,430,,,,���H�ƒn��,2007�N��Q�l����,3400.00000000000000000000,7.9
