�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,2,120,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,33.3
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,,130,,,,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,25.4
�_�ސ쌧,����s,�Ҋ���,����,30,2,220,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,4500.00000000000000000000,20.5
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,28,890,1200,,�S����,�H�ƒn��,2022�N��S�l����,9700.00000000000000000000,10.9
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,,115,,,,���H�ƒn��,2022�N��R�l����,4300.00000000000000000000,37.4
�_�ސ쌧,����s,�Ҋ���,����,30,52,400,200,,�S����,�s�X���������,2022�N��R�l����,4700.00000000000000000000,11.8
�_�ސ쌧,����s,�Ҋ���,�Ó��,29,2,135,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,4200.00000000000000000000,31.1
�_�ސ쌧,����s,�Ҋ���,�Ó��,26,,105,100,,,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,41.9
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,,420,,,,�s�X���������,2021�N��S�l����,2300.00000000000000000000,5.5
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,8,2000,1700,,�S����,�H�ƒn��,2021�N��S�l����,12000.00000000000000000000,6
�_�ސ쌧,����s,�Ҋ���,�Ó��,26,3,130,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,4600.00000000000000000000,35.4
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,3,125,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,28.8
�_�ސ쌧,����s,�Ҋ���,�Ó��,29,9,110,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,27.3
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,22,500,210,,�ؑ�,�s�X���������,2021�N��P�l����,5500.00000000000000000000,11
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,3,110,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,35.5
�_�ސ쌧,����s,�Ҋ���,����,30,44,100,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,940.00000000000000000000,9.4
�_�ސ쌧,����s,�Ҋ���,����,30,4,130,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,3000.00000000000000000000,23.1
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,4,145,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,20.7
�_�ސ쌧,����s,�Ҋ���,����,30,4,130,100,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,22.3
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,25,90,75,,�ؑ�,�H�ƒn��,2019�N��R�l����,1400.00000000000000000000,15.6
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,5,115,90,,�ؑ�,�H�ƒn��,2019�N��R�l����,2600.00000000000000000000,22.6
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,49,2000,2000,,�S����,�H�ƒn��,2018�N��R�l����,59000.00000000000000000000,29.5
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,28,100,85,,�ؑ�,�H�ƒn��,2017�N��S�l����,1400.00000000000000000000,14
�_�ސ쌧,����s,�Ҋ���,�Ó��,29,15,280,310,,,���H�ƒn��,2017�N��S�l����,10000.00000000000000000000,35.7
�_�ސ쌧,����s,�Ҋ���,����,30,55,330,250,,�S����,�s�X���������,2015�N��P�l����,3400.00000000000000000000,10.3
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,10,90,90,,�ؑ�,�H�ƒn��,2014�N��S�l����,2900.00000000000000000000,32.2
�_�ސ쌧,����s,�Ҋ���,����,30,10,120,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,23.3
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,16,270,185,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5000.00000000000000000000,18.5
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,11,115,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,3000.00000000000000000000,26.1
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,11,100,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,25
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,,95,,,,���H�ƒn��,2013�N��P�l����,3200.00000000000000000000,33.7
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,32,1600,560,,�S����,�H�ƒn��,2012�N��S�l����,12000.00000000000000000000,7.5
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,32,940,2000,,�S����,�H�ƒn��,2011�N��R�l����,8900.00000000000000000000,9.5
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,14,110,95,,�ؑ�,�H�ƒn��,2010�N��S�l����,2300.00000000000000000000,20.9
�_�ސ쌧,����s,�Ҋ���,�Ó��,26,33,105,60,,�ؑ�,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,12.4
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,14,120,95,,�ؑ�,�H�ƒn��,2010�N��R�l����,2600.00000000000000000000,21.7
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,19,150,100,,�ؑ�,�s�X���������,2010�N��R�l����,3200.00000000000000000000,21.3
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,14,185,80,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2900.00000000000000000000,15.7
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,,120,90,,,���H�ƒn��,2010�N��Q�l����,2900.00000000000000000000,24.2
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,14,155,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,3100.00000000000000000000,20
�_�ސ쌧,����s,�Ҋ���,�Ó��,25,37,330,195,,�S����,���H�ƒn��,2009�N��S�l����,5500.00000000000000000000,16.7
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,47,2000,,,�S����,�H�ƒn��,2009�N��R�l����,67000.00000000000000000000,33.5
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,40,1300,2000,,�q�b,�H�ƒn��,2009�N��Q�l����,9000.00000000000000000000,6.9
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,,115,,,,���H�ƒn��,2009�N��P�l����,3600.00000000000000000000,31.3
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,15,135,85,,�ؑ�,���H�ƒn��,2009�N��P�l����,2700.00000000000000000000,20
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,15,130,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,3100.00000000000000000000,23.8
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,46,330,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,3200.00000000000000000000,9.7
�_�ސ쌧,����s,�Ҋ���,����,30,54,200,130,,�ؑ�,�H�ƒn��,2008�N��S�l����,1900.00000000000000000000,9.5
�_�ސ쌧,����s,�Ҋ���,�Ó��,28,48,95,60,,�ؑ�,���H�ƒn��,2008�N��R�l����,3400.00000000000000000000,35.8
�_�ސ쌧,����s,�Ҋ���,����,30,38,2000,2000,,�S����,�H�ƒn��,2008�N��P�l����,210000.00000000000000000000,105
�_�ސ쌧,����s,�Ҋ���,�Ó��,28,35,105,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,1600.00000000000000000000,15.2
�_�ސ쌧,����s,�Ҋ���,�Ó��,30,35,180,195,,�S����,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,17.2
