�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�ȟ�,�O��,20,11,200,150,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.5
�V����,�O���s,�ȟ�,�O��,10,1,220,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,13.2
�V����,�O���s,�ȟ�,�O��,11,41,155,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.6
�V����,�O���s,�ȟ�,�O��,19,52,400,75,,�S����,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,3.5
�V����,�O���s,�ȟ�,�O��,15,49,210,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.1
�V����,�O���s,�ȟ�,�O��,11,,105,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,99.00000000000000000000,0.9
�V����,�O���s,�ȟ�,�O��,20,,160,115,,,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,17.5
�V����,�O���s,�ȟ�,�O��,13,25,210,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,7.1
�V����,�O���s,�ȟ�,�O��,19,4,310,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,10.3
�V����,�O���s,�ȟ�,�O��,12,,175,125,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,13.7
�V����,�O���s,�ȟ�,�O��,30,19,190,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,11.6
�V����,�O���s,�ȟ�,�O��,13,9,180,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,14.4
�V����,�O���s,�ȟ�,�O��,21,36,200,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,580.00000000000000000000,2.9
�V����,�O���s,�ȟ�,�O��,25,6,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,22.4
�V����,�O���s,�ȟ�,�O��,20,8,170,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,8.8
�V����,�O���s,�ȟ�,�O��,18,,110,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,240.00000000000000000000,2.2
�V����,�O���s,�ȟ�,�O��,15,59,185,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,4.1
�V����,�O���s,�ȟ�,�O��,26,45,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,760.00000000000000000000,3.5
�V����,�O���s,�ȟ�,�O��,16,,770,500,,,��P��Z���n��,2014�N��R�l����,470.00000000000000000000,0.6
�V����,�O���s,�ȟ�,�O��,15,35,165,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,640.00000000000000000000,3.9
�V����,�O���s,�ȟ�,�O��,13,,170,,,,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,10.6
�V����,�O���s,�ȟ�,�O��,17,11,170,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,11.8
�V����,�O���s,�ȟ�,�O��,16,12,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,11.5
�V����,�O���s,�ȟ�,�O��,24,39,200,50,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,240.00000000000000000000,1.2
�V����,�O���s,�ȟ�,�O��,11,31,250,175,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,5.6
�V����,�O���s,�ȟ�,�O��,11,12,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3500.00000000000000000000,11.3
�V����,�O���s,�ȟ�,�O��,13,45,260,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,4.6
�V����,�O���s,�ȟ�,�O��,10,13,230,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,10.9
�V����,�O���s,�ȟ�,�O��,10,13,150,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,11.3
�V����,�O���s,�ȟ�,�O��,13,,165,,,,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,12.7
�V����,�O���s,�ȟ�,�O��,29,16,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,12
�V����,�O���s,�ȟ�,�O��,,28,165,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,8.5
�V����,�O���s,�ȟ�,���O��,,50,330,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,3.6
�V����,�O���s,�ȟ�,�O��,29,16,180,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,14.4
