�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�V��,�k����,19,28,300,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2
�V����,�����s,�O���V��,����,90,62,1200,210,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,0.7
�V����,�����s,�V��,�k����,18,50,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,1.9
�V����,�����s,�V��,�k����,15,2,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,25.2
�V����,�����s,�V��,�k����,9,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,16
�V����,�����s,�O���V��,����,90,27,270,145,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,5.9
�V����,�����s,�O���V��,����,90,36,230,135,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,6.5
�V����,�����s,�V��,�k����,21,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,15.6
�V����,�����s,�V��,�k����,18,4,210,,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,18.1
�V����,�����s,�V��,�k����,17,35,125,155,,�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,10.4
�V����,�����s,�V��,����,30,,165,,,,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,4.5
�V����,�����s,�V��,�k����,20,4,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,23.8
�V����,�����s,�V��,�k����,11,39,155,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,800.00000000000000000000,5.2
�V����,�����s,�V��,�k����,12,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,9.3
�V����,�����s,�V��,�k����,13,30,200,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,8
�V����,�����s,�V��,�k����,13,38,580,155,,�S����,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,5
�V����,�����s,�V��,�k����,19,35,210,155,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.1
�V����,�����s,�O���V��,����,90,35,230,105,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,4.3
�V����,�����s,�V��,�k����,13,32,135,85,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1200.00000000000000000000,8.9
�V����,�����s,�V��,�k����,13,28,135,200,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,14.1
�V����,�����s,�V��,�k����,13,32,135,85,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1200.00000000000000000000,8.9
�V����,�����s,�V��,�k����,17,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,18.2
�V����,�����s,�V��,�k����,9,34,170,200,,�q�b�A�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,7.1
�V����,�����s,�V��,�k����,13,8,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,7
�V����,�����s,�V��,�k����,25,7,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,19.5
�V����,�����s,�V��,�k����,14,56,190,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,1.6
�V����,�����s,�V��,�k����,16,9,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,12.7
�V����,�����s,�V��,�k����,18,,210,130,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,6.2
�V����,�����s,�V��,�k����,16,38,135,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,11.9
�V����,�����s,�V��,�k����,10,,130,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,15.4
�V����,�����s,�V��,�k����,13,10,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,16.2
�V����,�����s,�V��,�k����,17,53,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,9.7
�V����,�����s,�O���V��,�k����,60,74,610,190,,�ؑ�,�s�X���������,2014�N��P�l����,1600.00000000000000000000,2.6
�V����,�����s,�V��,�k����,10,,350,,,,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,7.1
�V����,�����s,�V��,�k����,9,12,105,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,13.3
�V����,�����s,�V��,�k����,10,12,170,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,11.2
�V����,�����s,�V��,����,30,42,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,5
�V����,�����s,�V��,����,30,45,280,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,3.9
�V����,�����s,�V��,�k����,13,28,170,240,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,11.8
�V����,�����s,�V��,�k����,19,35,180,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,9.4
�V����,�����s,�V��,�k����,12,23,90,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,12.2
�V����,�����s,�V��,����,30,28,150,240,,�q�b�A�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,8
�V����,�����s,�V��,�k����,11,62,145,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,690.00000000000000000000,4.8
�V����,�����s,�V��,�k����,13,39,170,145,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,8.2
�V����,�����s,�V��,�k����,15,32,220,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,8.6
�V����,�����s,�V��,����,30,14,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,12.9
�V����,�����s,�V��,����,30,31,100,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,11
�V����,�����s,�V��,�k����,10,,185,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,13
�V����,�����s,�V��,����,30,44,230,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,7
�V����,�����s,�V��,�k����,9,29,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,11.9
�V����,�����s,�V��,�k����,10,17,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,17
�V����,�����s,�V��,�k����,13,44,230,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,5.2
�V����,�����s,�V��,�k����,19,18,250,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,3800.00000000000000000000,15.2
�V����,�����s,�V��,�k����,18,43,180,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,8.9
