�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,����,�É�,24,,120,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3.3
��錧,�É͎s,����,�É�,20,,100,,,,��P��Z���n��,2023�N��R�l����,50.00000000000000000000,0.5
��錧,�É͎s,����,�É�,120,38,200,105,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,2.5
��錧,�É͎s,����,�É�,120,38,700,105,,�ؑ�,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.2
��錧,�É͎s,��Гc,�É�,90,34,135,160,,�ؑ�,�s�X���������,2023�N��R�l����,130.00000000000000000000,1
��錧,�É͎s,��Гc,�É�,120,59,410,80,,�ؑ�,�s�X���������,2023�N��R�l����,400.00000000000000000000,1
��錧,�É͎s,��ӌ�,�É�,30,35,210,300,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,5.7
��錧,�É͎s,��ӌ�,�É�,30,33,140,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,7.1
��錧,�É͎s,��H��,�É�,30,,1900,,,,��P���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,3.4
��錧,�É͎s,���ӌ�,�É�,30,,130,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,2.3
��錧,�É͎s,�����J,�É�,30,1,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,8.5
��錧,�É͎s,���R�c,�É�,120,32,130,100,,�ؑ�,�s�X���������,2023�N��R�l����,750.00000000000000000000,5.8
��錧,�É͎s,�{��,�É�,7,,185,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,2.2
��錧,�É͎s,����,�É�,20,,170,,,,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,12.9
��錧,�É͎s,�O����,�É�,25,34,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,6.9
��錧,�É͎s,�{�O��,�É�,20,1,210,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.9
��錧,�É͎s,�V�v�c,�É�,30,30,165,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,3.6
��錧,�É͎s,���,�É�,30,2,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.5
��錧,�É͎s,��a�c,�É�,90,43,165,85,,�ؑ�,�s�X���������,2023�N��Q�l����,850.00000000000000000000,5.2
��錧,�É͎s,����,�É�,120,33,125,75,,�ؑ�,�s�X���������,2023�N��Q�l����,210.00000000000000000000,1.7
��錧,�É͎s,����,�É�,30,42,135,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,80.00000000000000000000,0.6
��錧,�É͎s,����,�É�,30,25,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.2
��錧,�É͎s,����,�É�,30,,140,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,3.1
��錧,�É͎s,����,�É�,30,33,370,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.2
��錧,�É͎s,����,�É�,30,1,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14.7
��錧,�É͎s,����,�É�,90,6,430,85,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,4.4
��錧,�É͎s,�v�\,�É�,60,24,320,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,3
��錧,�É͎s,����,�É�,30,27,180,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.5
��錧,�É͎s,����,�É�,30,5,170,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,11.2
��錧,�É͎s,����,�É�,60,,185,85,,,�s�X���������,2023�N��Q�l����,460.00000000000000000000,2.5
��錧,�É͎s,��H��,�É�,60,1,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,12.1
��錧,�É͎s,��H��,�É�,60,1,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,12.4
��錧,�É͎s,���,�É�,30,,1300,470,,�S�����A�u���b�N��,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,1.6
��錧,�É͎s,����,�É�,19,11,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,8.6
��錧,�É͎s,�O�a,�É�,30,47,100,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,2
��錧,�É͎s,�Ò�,�É�,25,34,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,6.8
��錧,�É͎s,�����,�É�,30,28,600,280,,�S����,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,1.8
��錧,�É͎s,�����,�É�,30,2,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,12.3
��錧,�É͎s,�֌�,�É�,30,,220,80,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.5
��錧,�É͎s,�����V�c,�É�,30,29,990,390,,�S����,�H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,3.7
��錧,�É͎s,�����V�c,�É�,30,40,240,90,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,5.4
��錧,�É͎s,�����J,�É�,30,,220,115,,,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,10.9
��錧,�É͎s,���J��,�É�,20,41,400,270,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,400.00000000000000000000,1
��錧,�É͎s,����,�É�,18,33,185,340,,�S����,���Z���n��,2023�N��Q�l����,1800.00000000000000000000,9.7
��錧,�É͎s,��,�É�,9,,550,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,4.5
��錧,�É͎s,���R�c,�É�,120,35,130,60,,�ؑ�,�s�X���������,2023�N��Q�l����,190.00000000000000000000,1.5
��錧,�É͎s,����,�É�,11,2,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,12.7
��錧,�É͎s,���C,�É�,90,,800,,,,�s�X���������,2023�N��Q�l����,590.00000000000000000000,0.7
��錧,�É͎s,���C,�É�,90,29,100,95,,�ؑ�,�H�ƒn��,2023�N��Q�l����,640.00000000000000000000,6.4
��錧,�É͎s,�Β�,�É�,23,,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.2
��錧,�É͎s,�{�O��,�É�,18,2,240,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,11.3
��錧,�É͎s,���d��,�É�,18,25,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.1
��錧,�É͎s,��a�c,�É�,90,41,570,120,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,1.2
��錧,�É͎s,�u��,�É�,60,55,2000,980,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,11000.00000000000000000000,5.5
��錧,�É͎s,����,�É�,120,32,175,100,,�ؑ�,�s�X���������,2023�N��P�l����,140.00000000000000000000,0.8
��錧,�É͎s,����,�É�,120,35,190,40,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,2.6
��錧,�É͎s,����,�É�,30,1,210,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,14.8
��錧,�É͎s,��Гc,�É�,90,38,750,110,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,0.8
��錧,�É͎s,��ӌ�,�É�,30,2,190,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10.5
��錧,�É͎s,��ӌ�,�É�,28,28,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,5.5
��錧,�É͎s,�k��,�É�,16,,165,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,7.9
��錧,�É͎s,�k�R�c,�É�,120,56,310,90,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,1.5
��錧,�É͎s,�v�\,�É�,90,,390,95,,,�s�X���������,2023�N��P�l����,4000.00000000000000000000,10.3
��錧,�É͎s,����,�É�,30,33,135,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,9.6
��錧,�É͎s,����,�É�,90,30,180,90,,�ؑ�,�H�ƒn��,2023�N��P�l����,1400.00000000000000000000,7.8
��錧,�É͎s,����,�É�,60,50,640,95,,�ؑ�,�s�X���������,2023�N��P�l����,190.00000000000000000000,0.3
��錧,�É͎s,����,�É�,60,1,360,110,,�ؑ�,�s�X���������,2023�N��P�l����,2100.00000000000000000000,5.8
��錧,�É͎s,��H��,�É�,60,37,140,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,3.4
��錧,�É͎s,���,�É�,30,,165,95,,,��Q���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10.3
��錧,�É͎s,����,�É�,23,,75,55,,,��Q��Z���n��,2023�N��P�l����,170.00000000000000000000,2.3
��錧,�É͎s,�Ò�,�É�,20,,960,,,,���Z���n��,2023�N��P�l����,6000.00000000000000000000,6.3
��錧,�É͎s,�Ò�,�É�,23,,220,105,,,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,8.6
��錧,�É͎s,�����,�É�,30,,200,115,,,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
��錧,�É͎s,��Ւ�,�É�,19,,100,90,,,���Z���n��,2023�N��P�l����,1000.00000000000000000000,10
��錧,�É͎s,����,�É�,15,,175,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.9
��錧,�É͎s,�{��,�É�,9,33,660,890,,�S����,��P��Z���n��,2023�N��P�l����,5200.00000000000000000000,7.9
��錧,�É͎s,����,�É�,120,1,340,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,9.4
��錧,�É͎s,����,�É�,90,51,230,75,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,1.1
��錧,�É͎s,�镔,�É�,30,,150,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,19.3
��錧,�É͎s,���,�É�,20,2,260,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,18.1
��錧,�É͎s,��蒬,�É�,12,,85,60,,,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,2.4
��錧,�É͎s,����,�É�,120,25,1500,145,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,0.3
��錧,�É͎s,����,�É�,120,35,220,85,,�ؑ�,�s�X���������,2022�N��S�l����,350.00000000000000000000,1.6
��錧,�É͎s,����,�É�,120,33,115,70,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,2.6
��錧,�É͎s,����,�É�,30,32,970,220,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,2.6
��錧,�É͎s,����,�É�,30,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10.9
��錧,�É͎s,����,�É�,30,15,1800,200,,�S����,��P��Z���n��,2022�N��S�l����,6200.00000000000000000000,3.4
��錧,�É͎s,��ӌ�,�É�,30,2,190,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,13.2
��錧,�É͎s,��ӌ�,�É�,28,41,160,150,,�S����,��P���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,5.5
��錧,�É͎s,��ӌ�,�É�,30,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,11.7
��錧,�É͎s,�k��,�É�,16,2,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,17.4
��錧,�É͎s,���,�É�,30,25,990,150,,�S����,�H�ƒn��,2022�N��S�l����,3500.00000000000000000000,3.5
��錧,�É͎s,�����,�É�,30,,200,115,,,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,19.5
��錧,�É͎s,�����,�É�,30,1,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,18.5
��錧,�É͎s,�߉�,�É�,60,57,260,110,,�ؑ�,�s�X���������,2022�N��S�l����,430.00000000000000000000,1.7
��錧,�É͎s,�֌�,�É�,30,,175,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,2.3
��錧,�É͎s,�֌�,�É�,30,1,400,90,,,�s�X���������,2022�N��S�l����,3200.00000000000000000000,8
��錧,�É͎s,��Ւ�,�É�,20,,240,,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,2.3
��錧,�É͎s,�����J,�É�,30,5,220,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,15.5
��錧,�É͎s,�m�A,�É�,120,49,440,115,,�ؑ�,�s�X���������,2022�N��S�l����,660.00000000000000000000,1.5
��錧,�É͎s,���J��,�É�,16,34,260,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5
��錧,�É͎s,��,�É�,25,,200,100,,,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,9
��錧,�É͎s,��,�É�,28,29,140,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,560.00000000000000000000,4
��錧,�É͎s,������,�É�,120,32,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,3.8
��錧,�É͎s,���R�c,�É�,120,39,85,85,,�ؑ�,�s�X���������,2022�N��S�l����,230.00000000000000000000,2.7
��錧,�É͎s,���R�c,�É�,120,49,170,95,,�ؑ�,�s�X���������,2022�N��S�l����,220.00000000000000000000,1.3
��錧,�É͎s,���R�c,�É�,120,38,390,100,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.8
��錧,�É͎s,���R�c,�É�,120,31,115,100,,�ؑ�,�s�X���������,2022�N��S�l����,750.00000000000000000000,6.5
��錧,�É͎s,�{��,�É�,9,42,115,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,820.00000000000000000000,7.1
��錧,�É͎s,�{��,�É�,3,28,90,200,,�S����,���ƒn��,2022�N��S�l����,1400.00000000000000000000,15.6
��錧,�É͎s,�Β�,�É�,23,,230,110,,,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,19.1
��錧,�É͎s,����,�É�,120,45,120,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,70.00000000000000000000,0.6
��錧,�É͎s,����,�É�,90,3,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,11.4
��錧,�É͎s,����,�É�,120,45,135,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.7
��錧,�É͎s,����,�É�,120,2,290,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1900.00000000000000000000,6.6
��錧,�É͎s,���d��,�É�,14,8,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,19
��錧,�É͎s,���,�É�,18,,260,,,,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,17.3
��錧,�É͎s,���,�É�,20,1,270,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,6400.00000000000000000000,23.7
��錧,�É͎s,�u��,�É�,30,18,2000,1200,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,8700.00000000000000000000,4.4
��錧,�É͎s,����,�É�,120,30,260,110,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5
��錧,�É͎s,����,�É�,120,38,230,120,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5.7
��錧,�É͎s,����,�É�,30,1,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,14.8
��錧,�É͎s,����,�É�,30,2,270,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,7.8
��錧,�É͎s,��ӌ�,�É�,30,,200,105,,,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10
��錧,�É͎s,��ӌ�,�É�,30,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,11
��錧,�É͎s,��ӌ�,�É�,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11
��錧,�É͎s,��ӌ�,�É�,30,2,220,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,9.5
��錧,�É͎s,���₫��,�É�,30,14,170,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8.2
��錧,�É͎s,���₫��,�É�,30,,210,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.8
��錧,�É͎s,���,�É�,30,21,185,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.9
��錧,�É͎s,�Ò�,�É�,25,,200,,,,��P���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,2.6
��錧,�É͎s,�����,�É�,30,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,13.8
��錧,�É͎s,���Гc,�É�,90,48,85,55,,�ؑ�,�s�X���������,2022�N��R�l����,270.00000000000000000000,3.2
��錧,�É͎s,���ӌ�,�É�,30,2,290,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,10.3
��錧,�É͎s,�߉�,�É�,60,,560,,,,�s�X���������,2022�N��R�l����,4600.00000000000000000000,8.2
��錧,�É͎s,�֌�,�É�,30,2,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,11
��錧,�É͎s,�֌�,�É�,30,51,115,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,2.8
��錧,�É͎s,������,�É�,13,,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,510.00000000000000000000,4.4
��錧,�É͎s,���J��,�É�,18,31,400,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,2.4
��錧,�É͎s,���J��,�É�,14,32,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,5.9
��錧,�É͎s,�����J,�É�,30,,260,170,,�ؑ�,�H�ƒn��,2022�N��R�l����,1100.00000000000000000000,4.2
��錧,�É͎s,���{��,�É�,13,,175,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,4.6
��錧,�É͎s,����,�É�,19,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,11.7
��錧,�É͎s,�O����,�É�,25,31,370,175,,�S�����A�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,5.9
��錧,�É͎s,�Β�,�É�,29,,190,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,620.00000000000000000000,3.3
��錧,�É͎s,��Ԓ���,�É�,120,49,135,90,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,2.2
��錧,�É͎s,����,�É�,120,49,100,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,3.5
��錧,�É͎s,����,�É�,120,2,250,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,9.2
��錧,�É͎s,����,�É�,120,25,500,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,3.2
��錧,�É͎s,����,�É�,23,3,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.9
��錧,�É͎s,�V�v�c,�É�,30,3,200,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,12.5
��錧,�É͎s,�V�v�c,�É�,30,3,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11.5
��錧,�É͎s,�镔,�É�,30,,1200,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,1.8
��錧,�É͎s,�镔,�É�,30,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,17.5
��錧,�É͎s,�镔,�É�,30,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,16.6
��錧,�É͎s,���,�É�,23,2,175,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.6
��錧,�É͎s,�u��,�É�,60,,2000,1300,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,29000.00000000000000000000,14.5
��錧,�É͎s,����,�É�,120,31,140,85,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,3.2
��錧,�É͎s,����,�É�,30,21,135,160,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,1.9
��錧,�É͎s,��ӌ�,�É�,30,,220,115,,,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,16.4
��錧,�É͎s,���₫��,�É�,30,11,450,165,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,7.8
��錧,�É͎s,����,�É�,23,48,90,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,370.00000000000000000000,4.1
��錧,�É͎s,�É�,�É�,8,30,230,155,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,1700.00000000000000000000,7.4
��錧,�É͎s,�É�,�É�,8,2,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,17.8
��錧,�É͎s,�,�É�,120,38,170,85,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,5.9
��錧,�É͎s,�,�É�,120,30,165,95,,�ؑ�,�s�X���������,2022�N��Q�l����,330.00000000000000000000,2
��錧,�É͎s,��H��,�É�,60,36,220,190,,�ؑ�,�s�X���������,2022�N��Q�l����,550.00000000000000000000,2.5
��錧,�É͎s,����,�É�,15,37,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,6.3
��錧,�É͎s,�O�a,�É�,30,3,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,14.8
��錧,�É͎s,�����,�É�,30,2,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.5
��錧,�É͎s,�����G��V�c,�É�,120,40,175,105,,�ؑ�,�s�X���������,2022�N��Q�l����,230.00000000000000000000,1.3
��錧,�É͎s,�����G��V�c,�É�,120,44,125,70,,�ؑ�,�s�X���������,2022�N��Q�l����,170.00000000000000000000,1.4
��錧,�É͎s,�m�A,�É�,120,35,165,95,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,7.9
��錧,�É͎s,����,�É�,20,47,100,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,330.00000000000000000000,3.3
��錧,�É͎s,��,�É�,6,41,260,35,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,11.5
��錧,�É͎s,���R�c,�É�,120,49,270,50,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,0.7
��錧,�É͎s,���R�c,�É�,120,40,170,75,,�ؑ�,�s�X���������,2022�N��Q�l����,390.00000000000000000000,2.3
��錧,�É͎s,���R�c,�É�,120,43,250,60,,�ؑ�,�s�X���������,2022�N��Q�l����,290.00000000000000000000,1.2
��錧,�É͎s,���R�c,�É�,120,44,160,90,,�ؑ�,�s�X���������,2022�N��Q�l����,230.00000000000000000000,1.4
��錧,�É͎s,�{��,�É�,11,35,540,200,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,5.6
��錧,�É͎s,����,�É�,18,49,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,4.1
��錧,�É͎s,����,�É�,120,48,250,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,240.00000000000000000000,1
��錧,�É͎s,����,�É�,120,33,105,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,540.00000000000000000000,5.1
��錧,�É͎s,����,�É�,120,49,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,1.2
��錧,�É͎s,����,�É�,120,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.9
��錧,�É͎s,����,�É�,120,39,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,2.6
��錧,�É͎s,�R�c,�É�,120,51,170,50,,�ؑ�,�s�X���������,2022�N��Q�l����,380.00000000000000000000,2.2
��錧,�É͎s,�R�c,�É�,120,35,140,95,,�ؑ�,�s�X���������,2022�N��Q�l����,120.00000000000000000000,0.9
��錧,�É͎s,����,�É�,21,24,860,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,4.7
��錧,�É͎s,���,�É�,20,3,330,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,7.3
��錧,�É͎s,���,�É�,19,3,260,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,14.6
��錧,�É͎s,���,�É�,19,3,200,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,22.5
��錧,�É͎s,���,�É�,23,3,360,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,6.9
��錧,�É͎s,���,�É�,19,3,230,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,19.1
��錧,�É͎s,���,�É�,18,3,200,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,21.5
��錧,�É͎s,����,�É�,120,30,260,110,,�ؑ�,�s�X���������,2022�N��P�l����,230.00000000000000000000,0.9
��錧,�É͎s,����,�É�,30,2,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
��錧,�É͎s,��ӌ�,�É�,30,44,135,80,,,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,3
��錧,�É͎s,��ӌ�,�É�,26,56,180,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.7
��錧,�É͎s,����,�É�,24,7,320,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,5.6
��錧,�É͎s,����,�É�,30,36,165,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,730.00000000000000000000,4.4
��錧,�É͎s,����,�É�,30,,195,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.2
��錧,�É͎s,�É�,�É�,8,18,195,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,7.7
��錧,�É͎s,����,�É�,60,48,195,85,,�ؑ�,�H�ƒn��,2022�N��P�l����,580.00000000000000000000,3
��錧,�É͎s,����,�É�,30,2,100,95,,�ؑ�,�H�ƒn��,2022�N��P�l����,3100.00000000000000000000,31
��錧,�É͎s,��H��,�É�,60,4,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,14.3
��錧,�É͎s,�Ò�,�É�,23,38,220,60,,�ؑ�,���Z���n��,2022�N��P�l����,670.00000000000000000000,3
��錧,�É͎s,�Ò�,�É�,24,3,220,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,13.2
��錧,�É͎s,�����,�É�,60,56,195,50,,�ؑ�,�s�X���������,2022�N��P�l����,180.00000000000000000000,0.9
��錧,�É͎s,�����,�É�,30,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,13.8
��錧,�É͎s,���ӌ�,�É�,30,3,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,12.4
��錧,�É͎s,���ӌ�,�É�,30,33,630,200,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,3
��錧,�É͎s,�����V�c,�É�,30,,240,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,300.00000000000000000000,1.3
��錧,�É͎s,�����V�c,�É�,30,,990,,,,��Q���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,11.1
��錧,�É͎s,�����G��V�c,�É�,120,34,690,90,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.4
��錧,�É͎s,�ђ�,�É�,16,,270,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,11.1
��錧,�É͎s,�m�A,�É�,120,49,490,70,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,0.8
��錧,�É͎s,�m�A,�É�,120,41,165,95,,�ؑ�,�s�X���������,2022�N��P�l����,490.00000000000000000000,3
��錧,�É͎s,�m�A,�É�,120,28,105,80,,�ؑ�,�s�X���������,2022�N��P�l����,930.00000000000000000000,8.9
��錧,�É͎s,���J��,�É�,15,2,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,5.8
��錧,�É͎s,�����J,�É�,30,3,240,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,2000.00000000000000000000,8.3
��錧,�É͎s,���C,�É�,90,41,135,70,,�ؑ�,�H�ƒn��,2022�N��P�l����,650.00000000000000000000,4.8
��錧,�É͎s,���C,�É�,90,2,610,115,,,�s�X���������,2022�N��P�l����,3200.00000000000000000000,5.2
��錧,�É͎s,�Β�,�É�,21,37,560,250,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,4.1
��錧,�É͎s,����,�É�,120,49,110,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,160.00000000000000000000,1.5
��錧,�É͎s,����,�É�,120,2,300,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,7.7
��錧,�É͎s,����,�É�,120,2,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,12.3
��錧,�É͎s,����,�É�,120,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3
��錧,�É͎s,����,�É�,23,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,11.4
��錧,�É͎s,�V�v�c,�É�,30,3,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11.5
��錧,�É͎s,�V�v�c,�É�,30,,190,115,,,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12.6
��錧,�É͎s,�V�v�c,�É�,30,3,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,11.9
��錧,�É͎s,�V�v�c,�É�,30,15,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7.2
��錧,�É͎s,�镔,�É�,30,47,750,260,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,1.7
��錧,�É͎s,���,�É�,30,,195,110,,,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10.3
��錧,�É͎s,����,�É�,120,38,720,105,,�ؑ�,�s�X���������,2021�N��S�l����,250.00000000000000000000,0.3
��錧,�É͎s,����,�É�,30,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,11.3
��錧,�É͎s,����,�É�,30,30,165,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,4.5
��錧,�É͎s,����,�É�,30,27,310,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,4.5
��錧,�É͎s,��ӌ�,�É�,30,46,2000,1100,,�S����,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,2.1
��錧,�É͎s,�v�\,�É�,60,43,150,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,380.00000000000000000000,2.5