�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���u�S������,���Β�,,,48,270,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,320.00000000000000000000,1.2
�k�C��,���u�S������,���Β�,,,3,410,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,3200.00000000000000000000,7.8
�k�C��,���u�S������,���Β�,,,32,370,160,,�ؑ�,�s�s�v����O,2021�N��Q�l����,450.00000000000000000000,1.2
�k�C��,���u�S������,���Β�,,,,105,,,,�s�s�v����O,2019�N��Q�l����,26.00000000000000000000,0.2
�k�C��,���u�S������,���Β�,,,,2000,60,,�ؑ�,�s�s�v����O,2016�N��R�l����,110.00000000000000000000,0.1
�k�C��,���u�S������,���Β�,,,,290,,,,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,1.4
�k�C��,���u�S������,���Β�,,,17,630,330,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1500.00000000000000000000,2.4
�k�C��,���u�S������,���Β�,,,31,250,145,,�ؑ�,�s�s�v����O,2010�N��P�l����,950.00000000000000000000,3.8
