�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,������,�F�{,19,,230,125,,�ؑ�,,2021�N��S�l����,2400.00000000000000000000,10.4
�F�{��,�F�{�s������,������,�F�{,15,39,350,60,,�ؑ�,��Q��Z���n��,2020�N��S�l����,800.00000000000000000000,2.3
�F�{��,�F�{�s������,������,�F�{,18,5,450,1400,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,38000.00000000000000000000,84.4
�F�{��,�F�{�s������,������,����,8,10,660,1000,,�q�b,���H�ƒn��,2020�N��Q�l����,27000.00000000000000000000,40.9
�F�{��,�F�{�s������,������,�F�{,14,,165,55,,�ؑ�,��Q��Z���n��,2020�N��P�l����,570.00000000000000000000,3.5
�F�{��,�F�{�s������,������,����,8,10,660,1000,,�q�b,���H�ƒn��,2019�N��S�l����,21000.00000000000000000000,31.8
�F�{��,�F�{�s������,������,�F�{,14,49,50,80,,�ؑ�,��Q��Z���n��,2015�N��S�l����,320.00000000000000000000,6.4
�F�{��,�F�{�s������,������,�F�{,14,53,170,95,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��S�l����,1100.00000000000000000000,6.5
�F�{��,�F�{�s������,������,�F�{,13,,90,,,,��Q��Z���n��,2014�N��P�l����,150.00000000000000000000,1.7
�F�{��,�F�{�s������,������,����,14,44,730,,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,5500.00000000000000000000,7.5
�F�{��,�F�{�s������,������,�F�{,15,11,165,100,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3200.00000000000000000000,19.4
�F�{��,�F�{�s������,������,�F�{,15,47,85,65,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,850.00000000000000000000,10
�F�{��,�F�{�s������,������,�F�{,12,77,85,65,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,310.00000000000000000000,3.6
�F�{��,�F�{�s������,������,�F�{,21,48,2000,2000,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,12000.00000000000000000000,6
�F�{��,�F�{�s������,������,����,13,59,300,440,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,1500.00000000000000000000,5
�F�{��,�F�{�s������,������,�F�{,18,15,210,135,,�ؑ�,��Q��Z���n��,2009�N��R�l����,4300.00000000000000000000,20.5
�F�{��,�F�{�s������,������,,,,2000,450,,�S����,,2009�N��P�l����,16000.00000000000000000000,8
�F�{��,�F�{�s������,������,�F�{,14,16,210,165,,�ؑ�,��Q��Z���n��,2008�N��R�l����,4200.00000000000000000000,20
�F�{��,�F�{�s������,������,�F�{,24,56,2000,1100,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,21000.00000000000000000000,10.5
