�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S�^�둺,����,,,,110,,,,�s�s�v����O,2022�N��R�l����,17.00000000000000000000,0.2
�k�C��,���c�S�^�둺,���^��,,,,290,,,,�s�s�v����O,2022�N��Q�l����,170.00000000000000000000,0.6
�k�C��,���c�S�^�둺,���L��,��m��,120,,1400,,,,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0
�k�C��,���c�S�^�둺,���^��,��m��,120,,340,,,,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���c�S�^�둺,���x��,�j�Z�R,90,,320,,,,�s�s�v����O,2020�N��R�l����,4.20000000000000000000,0
�k�C��,���c�S�^�둺,����,�j�Z�R,120,,480,,,,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.7
�k�C��,���c�S�^�둺,����,�j�Z�R,120,,590,,,,�s�s�v����O,2020�N��Q�l����,430.00000000000000000000,0.7
�k�C��,���c�S�^�둺,����,�j�Z�R,120,,540,,,,�s�s�v����O,2020�N��Q�l����,390.00000000000000000000,0.7
�k�C��,���c�S�^�둺,����,�j�Z�R,120,,590,,,,�s�s�v����O,2020�N��Q�l����,430.00000000000000000000,0.7
�k�C��,���c�S�^�둺,����,�j�Z�R,120,,890,,,,�s�s�v����O,2020�N��Q�l����,650.00000000000000000000,0.7
�k�C��,���c�S�^�둺,����,,,,560,,,,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.2
�k�C��,���c�S�^�둺,���^��,,,,250,,,,�s�s�v����O,2019�N��R�l����,170.00000000000000000000,0.7
�k�C��,���c�S�^�둺,����,,,,500,,,,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.5
�k�C��,���c�S�^�둺,����,�j�Z�R,120,,420,,,,�s�s�v����O,2018�N��S�l����,2.10000000000000000000,0
�k�C��,���c�S�^�둺,���^��,�j�Z�R,120,,150,,,,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.7
�k�C��,���c�S�^�둺,������,�j�Z�R,120,,1100,,,,�s�s�v����O,2018�N��R�l����,120.00000000000000000000,0.1
�k�C��,���c�S�^�둺,���Ή�,�j�Z�R,120,,270,,,,�s�s�v����O,2018�N��Q�l����,190.00000000000000000000,0.7
�k�C��,���c�S�^�둺,���^��,,,,310,,,,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.5
�k�C��,���c�S�^�둺,���^��,,,,360,,,,�s�s�v����O,2017�N��R�l����,270.00000000000000000000,0.8
�k�C��,���c�S�^�둺,���^��,,,,380,,,,�s�s�v����O,2017�N��R�l����,170.00000000000000000000,0.4
�k�C��,���c�S�^�둺,���Ή�,,,,500,,,,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.7
�k�C��,���c�S�^�둺,����,,,,500,,,,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.5
�k�C��,���c�S�^�둺,����,,,,1000,,,,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.2
�k�C��,���c�S�^�둺,���^��,,,,1000,,,,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.5
�k�C��,���c�S�^�둺,���^��,,,,1100,,,,�s�s�v����O,2016�N��Q�l����,270.00000000000000000000,0.2
�k�C��,���c�S�^�둺,���^��,,,,155,,,,�s�s�v����O,2016�N��P�l����,66.00000000000000000000,0.4
�k�C��,���c�S�^�둺,����,,,,660,,,,�s�s�v����O,2016�N��P�l����,180.00000000000000000000,0.3
�k�C��,���c�S�^�둺,���^��,,,,420,,,,�s�s�v����O,2015�N��R�l����,290.00000000000000000000,0.7
�k�C��,���c�S�^�둺,���^��,,,,115,,,,�s�s�v����O,2015�N��Q�l����,29.00000000000000000000,0.3
�k�C��,���c�S�^�둺,����,,,,550,,,,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,0.6
�k�C��,���c�S�^�둺,����,,,,1400,,,,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.2
�k�C��,���c�S�^�둺,���^��,,,,340,,,,�s�s�v����O,2014�N��S�l����,180.00000000000000000000,0.5
�k�C��,���c�S�^�둺,���Ή�,,,,510,,,,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.8
�k�C��,���c�S�^�둺,���^��,,,,470,,,,�s�s�v����O,2012�N��S�l����,310.00000000000000000000,0.7
�k�C��,���c�S�^�둺,���Ή�,,,,90,,,,�s�s�v����O,2012�N��S�l����,67.00000000000000000000,0.7
�k�C��,���c�S�^�둺,���Ή�,,,,85,,,,�s�s�v����O,2012�N��R�l����,64.00000000000000000000,0.8
�k�C��,���c�S�^�둺,����,,,,540,,,,�s�s�v����O,2012�N��R�l����,340.00000000000000000000,0.6
�k�C��,���c�S�^�둺,������,,,,1600,,,,�s�s�v����O,2012�N��Q�l����,270.00000000000000000000,0.2
�k�C��,���c�S�^�둺,����,,,,330,,,,�s�s�v����O,2012�N��Q�l����,37.00000000000000000000,0.1
�k�C��,���c�S�^�둺,����,,,,540,,,,�s�s�v����O,2012�N��Q�l����,340.00000000000000000000,0.6
�k�C��,���c�S�^�둺,����,�j�Z�R,120,,790,,,,�s�s�v����O,2011�N��P�l����,500.00000000000000000000,0.6
�k�C��,���c�S�^�둺,����,,,,2000,,,,�s�s�v����O,2008�N��S�l����,130.00000000000000000000,0.1
�k�C��,���c�S�^�둺,����,,,,830,,,,�s�s�v����O,2008�N��Q�l����,350.00000000000000000000,0.4
�k�C��,���c�S�^�둺,������,,,,2000,,,,,2008�N��Q�l����,300.00000000000000000000,0.2
�k�C��,���c�S�^�둺,���x��,,,,320,,,,�s�s�v����O,2008�N��Q�l����,4.20000000000000000000,0
�k�C��,���c�S�^�둺,���^��,,,,1100,,,,�s�s�v����O,2008�N��Q�l����,1400.00000000000000000000,1.3
�k�C��,���c�S�^�둺,���^��,,,,900,,,,�s�s�v����O,2008�N��Q�l����,1100.00000000000000000000,1.2
�k�C��,���c�S�^�둺,���^��,,,,105,,,,�s�s�v����O,2008�N��Q�l����,130.00000000000000000000,1.2
�k�C��,���c�S�^�둺,���^��,,,,430,,,,�s�s�v����O,2008�N��Q�l����,500.00000000000000000000,1.2
�k�C��,���c�S�^�둺,���^��,,,,620,,,,�s�s�v����O,2008�N��Q�l����,660.00000000000000000000,1.1
