�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,��x,���ˍ�,20,3,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,21.8
������,�����s����,��x,���ˍ�,23,,330,55,,,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,4.5
������,�����s����,��x,���ˍ�,30,38,260,165,,�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.4
������,�����s����,��x,���ˍ�,19,2,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,21.2
������,�����s����,��x,���ˍ�,19,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,24.1
������,�����s����,��x,���ˍ�,23,3,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,19.3
������,�����s����,��x,���ˍ�,25,59,490,165,,�ؑ�,�s�X���������,2021�N��P�l����,380.00000000000000000000,0.8
������,�����s����,��x,���ˍ�,25,,170,,,,��P���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,4.9
������,�����s����,��x,���ˍ�,30,50,450,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,1.6
������,�����s����,��x,���ˍ�,23,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,12.7
������,�����s����,��x,���ˍ�,22,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,12.1
������,�����s����,��x,���ˍ�,23,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,12.1
������,�����s����,��x,���ˍ�,21,53,330,50,,�u���b�N��,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,4.2
������,�����s����,��x,���ˍ�,24,35,910,140,,�ؑ�,�s�X���������,2019�N��S�l����,2400.00000000000000000000,2.6
������,�����s����,��x,���ˍ�,29,5,190,,,,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,18.4
������,�����s����,��x,���ˍ�,23,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12.7
������,�����s����,��x,���ˍ�,23,,330,,,,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,4.5
������,�����s����,��x,���ˍ�,30,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,10.3
������,�����s����,��x,���ˍ�,21,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,10.9
������,�����s����,��x,���ˍ�,16,15,200,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,8.5
������,�����s����,��x,���ˍ�,30,57,330,65,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.3
������,�����s����,��x,���ˍ�,29,9,155,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,9.7
������,�����s����,��x,���ˍ�,20,9,190,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.9
������,�����s����,��x,���ˍ�,29,10,185,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,7
������,�����s����,��x,���ˍ�,28,51,165,55,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,550.00000000000000000000,3.3
������,�����s����,��x,���ˍ�,21,35,330,145,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,6.1
������,�����s����,��x,���ˍ�,29,11,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,7.6
������,�����s����,��x,���ˍ�,25,50,230,50,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,590.00000000000000000000,2.6
������,�����s����,��x,���ˍ�,25,12,165,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,9.1
������,�����s����,��x,���ˍ�,25,12,155,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,10.3
������,�����s����,��x,���ˍ�,19,27,280,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,4.6
������,�����s����,��x,���ˍ�,23,18,380,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,5.8
������,�����s����,��x,���ˍ�,15,28,190,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,4.2
������,�����s����,��x,���ˍ�,27,14,260,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,12.3
������,�����s����,��x,���ˍ�,23,13,260,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,11.9
������,�����s����,��x,���ˍ�,28,31,330,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,4.8
������,�����s����,��x,���ˍ�,19,27,280,130,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,6.8
������,�����s����,��x,���ˍ�,29,35,330,150,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,4.2
������,�����s����,��x,���ˍ�,26,17,195,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,10.3
