�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,�h��,�h��,1,13,50,75,,,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,90
�����s,�k��,�x�D,�h��,4,2,85,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,7300.00000000000000000000,85.9
�����s,�k��,�h��,�h��,1,67,110,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,33.6
�����s,�k��,�h��,�h��,1,,60,105,,,���H�ƒn��,2021�N��R�l����,6200.00000000000000000000,103.3
�����s,�k��,�x�D,�h��,4,3,50,60,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,72
�����s,�k��,�x�D,�h��,4,56,50,40,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,24
�����s,�k��,�h��,�h��,3,45,95,50,,�S����,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,29.5
�����s,�r���,�����v,�h��,3,,60,,,,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,83.3
�����s,�k��,�h��,�h��,2,25,100,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,4300.00000000000000000000,43
�����s,�k��,�h��,�h��,1,7,50,80,,,���H�ƒn��,2017�N��P�l����,4700.00000000000000000000,94
�����s,�k��,�h��,�h��,3,17,250,290,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,11000.00000000000000000000,44
�����s,�k��,�x�D,�h��,4,11,55,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4300.00000000000000000000,78.2
�����s,�k��,�x�D,�h��,4,11,60,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3800.00000000000000000000,63.3
�����s,�k��,�h��,�h��,2,11,90,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,4600.00000000000000000000,51.1
�����s,�k��,�h��,�h��,2,14,50,75,,�ؑ�,���H�ƒn��,2011�N��P�l����,4200.00000000000000000000,84
�����s,�k��,�x�D,�h��,1,15,55,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,4000.00000000000000000000,72.7
�����s,�k��,�h��,�h��,2,,70,,,,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,22.9
�����s,�k��,�x�D,�h��,1,15,55,85,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4200.00000000000000000000,76.4
�����s,�k��,�x�D,�h��,1,15,55,90,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4400.00000000000000000000,80
�����s,�k��,�h��,�h��,3,,110,80,,�ؑ�,���H�ƒn��,2009�N��P�l����,700.00000000000000000000,6.4
�����s,�k��,�h��,�h��,4,16,75,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,4700.00000000000000000000,62.7
�����s,�k��,�x�D,�h��,4,48,40,25,,�ؑ�,���H�ƒn��,2008�N��R�l����,1100.00000000000000000000,27.5
�����s,�k��,�h��,�h��,1,32,135,120,,�ؑ�,���H�ƒn��,2008�N��R�l����,7400.00000000000000000000,54.8
�����s,�k��,�h��,�h��,3,18,60,70,,�ؑ�,���H�ƒn��,2007�N��P�l����,3700.00000000000000000000,61.7
�����s,�k��,�h��,�h��,2,21,125,120,,�y�ʓS����,���H�ƒn��,2005�N��R�l����,7400.00000000000000000000,59.2
