�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,������,����,28,,280,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,0.5
�x�R��,�x�R�s,������,����,19,,230,,,,�ߗ׏��ƒn��,2018�N��S�l����,350.00000000000000000000,1.5
�x�R��,�x�R�s,������,����,20,,70,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,60.00000000000000000000,0.9
�x�R��,�x�R�s,������,����,19,,1000,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,1.6
�x�R��,�x�R�s,������,����,24,,200,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,310.00000000000000000000,1.6
�x�R��,�x�R�s,������,����,19,,90,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,110.00000000000000000000,1.2
�x�R��,�x�R�s,������,����,21,,55,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,93.00000000000000000000,1.7
�x�R��,�x�R�s,������,����,23,,95,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,43.00000000000000000000,0.5
�x�R��,�x�R�s,������,����,23,,260,,,,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,0.8
�x�R��,�x�R�s,������,����,26,,60,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,150.00000000000000000000,2.5
�x�R��,�x�R�s,������,����,27,,90,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,81.00000000000000000000,0.9
�x�R��,�x�R�s,������,����,27,,310,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,370.00000000000000000000,1.2
�x�R��,�x�R�s,������,����,28,,40,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,60.00000000000000000000,1.5
�x�R��,�x�R�s,������,����,25,,35,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,40.00000000000000000000,1.1
�x�R��,�x�R�s,������,����,,,30,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,37.00000000000000000000,1.2
�x�R��,�x�R�s,������,����,24,,80,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,110.00000000000000000000,1.4
�x�R��,�x�R�s,������,����,24,,95,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,130.00000000000000000000,1.4
