�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���ǌ����s�z,�s�z,20,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3.4
���茧,�|���s,���ǌ����s�z,�s�z,6,,40,,,,�s�X���������,2022�N��S�l����,30.00000000000000000000,0.8
���茧,�|���s,���ǌ�������,�s�z,7,,240,,,,�s�X���������,2022�N��Q�l����,380.00000000000000000000,1.6
���茧,�|���s,���ǌ�������,�s�z,7,,270,,,,�s�X���������,2022�N��Q�l����,93.00000000000000000000,0.3
���茧,�|���s,���ǌ�������,�s�z,8,,105,,,,�s�X���������,2022�N��Q�l����,35.00000000000000000000,0.3
���茧,�|���s,���ǌ����s�z,�s�z,23,,210,,,,��P���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,4.2
���茧,�|���s,���ǌ����s�z,�s�z,19,,1600,,,,���H�ƒn��,2021�N��S�l����,18000.00000000000000000000,11.3
���茧,�|���s,���ǌ����s�z,�s�z,20,,400,,,,,2021�N��S�l����,1100.00000000000000000000,2.8
���茧,�|���s,���ǌ�������,�s�z,16,,170,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,5
���茧,�|���s,���ǌ����s�z,�s�z,3,,310,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,2.5
���茧,�|���s,�ѐ����Ï�,�s�z,90,,750,,,,�s�s�v����O,2021�N��Q�l����,190.00000000000000000000,0.3
���茧,�|���s,���ǌ����s�z,�s�z,5,,1200,,,,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,1.2
���茧,�|���s,���ǌ����s�z,�s�z,11,,155,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,910.00000000000000000000,5.9
���茧,�|���s,���ǌ����s�z,�s�z,23,,220,,,,,2020�N��R�l����,850.00000000000000000000,3.9
���茧,�|���s,���ǌ����s�z,�s�z,5,,270,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.4
���茧,�|���s,�ѐ����쉺,�s�z,120,,760,,,,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.3
���茧,�|���s,���ǌ����s�z,�s�z,20,,185,,,,��P���w�Z����p�n��,2020�N��P�l����,530.00000000000000000000,2.9
���茧,�|���s,���ǌ�������,�s�z,15,,1000,,,,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,1.5
���茧,�|���s,���ǌ����s�z,�s�z,7,,540,,,,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,3
���茧,�|���s,���ǌ����s�z,�s�z,6,,220,,,,���H�ƒn��,2019�N��R�l����,250.00000000000000000000,1.1
���茧,�|���s,���ǌ�������,�s�z,13,,280,,,,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,6.1
���茧,�|���s,���ǌ����s�z,�s�z,6,,130,,,,,2017�N��Q�l����,450.00000000000000000000,3.5
���茧,�|���s,���ǌ����s�z,�s�z,2,,50,,,,��P��Z���n��,2016�N��S�l����,130.00000000000000000000,2.6
���茧,�|���s,���ǌ����s�z,�s�z,2,,55,,,,��P��Z���n��,2016�N��S�l����,140.00000000000000000000,2.5
���茧,�|���s,���ǌ�������,�s�z,15,,380,,,,,2016�N��S�l����,1900.00000000000000000000,5
���茧,�|���s,���ǌ�������,�s�z,18,,200,,,,�s�X���������,2015�N��Q�l����,840.00000000000000000000,4.2
���茧,�|���s,���ǌ����s�z,�s�z,12,,550,,,,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,2.2
���茧,�|���s,���ǌ����s�z,�s�z,5,,230,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,2.6
���茧,�|���s,���ǌ����s�z,�s�z,2,,180,,,,��P��Z���n��,2014�N��S�l����,250.00000000000000000000,1.4
���茧,�|���s,���ǌ�������,�s�z,6,,180,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,460.00000000000000000000,2.6
���茧,�|���s,���ǌ����s�z,�s�z,7,,130,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,570.00000000000000000000,4.4
���茧,�|���s,���ǌ�������,�s�z,9,,490,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,760.00000000000000000000,1.6
���茧,�|���s,���ǌ����s�z,�s�z,15,,1800,,,,���H�ƒn��,2013�N��Q�l����,4900.00000000000000000000,2.7
���茧,�|���s,���ǌ����s�z,�s�z,10,,170,,,,���H�ƒn��,2012�N��Q�l����,740.00000000000000000000,4.4
���茧,�|���s,���ǌ�������,�s�z,13,,1600,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,1.9
���茧,�|���s,���ǌ����s�z,�s�z,5,,30,,,,��P��Z���n��,2011�N��R�l����,75.00000000000000000000,2.5
���茧,�|���s,���ǌ�����,�s�z,18,,165,,,,���H�ƒn��,2011�N��R�l����,1100.00000000000000000000,6.7
���茧,�|���s,���ǌ����s�z,�s�z,3,,1800,,,,���H�ƒn��,2011�N��R�l����,6100.00000000000000000000,3.4
���茧,�|���s,���ǌ����s�z,�s�z,5,,230,,,,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,1.5
���茧,�|���s,���ǌ����s�z,�s�z,5,,680,,,,��P��Z���n��,2011�N��P�l����,610.00000000000000000000,0.9
���茧,�|���s,���ǌ����s�z,�s�z,6,,1200,,,,��P��Z���n��,2011�N��P�l����,6400.00000000000000000000,5.3
���茧,�|���s,���ǌ����s�z,�s�z,5,,370,,,,��P��Z���n��,2011�N��P�l����,560.00000000000000000000,1.5
���茧,�|���s,���ǌ����s�z,�s�z,5,,180,,,,,2010�N��Q�l����,970.00000000000000000000,5.4
���茧,�|���s,���ǌ����s�z,�s�z,5,,170,,,,,2010�N��Q�l����,910.00000000000000000000,5.4
���茧,�|���s,���ǌ����s�z,�s�z,7,,175,,,,��P��Z���n��,2009�N��S�l����,960.00000000000000000000,5.5
���茧,�|���s,���ǌ����s�z,�s�z,4,,175,,,,��P��Z���n��,2009�N��Q�l����,240.00000000000000000000,1.4
���茧,�|���s,���ǌ�������,�s�z,11,,1600,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,7000.00000000000000000000,4.4
