�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S����,�厚����,,,,1400,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,0.5
�{�茧,�������S����,�厚����,,,56,940,165,,�S����,�H�ƒn��,2020�N��S�l����,1700.00000000000000000000,1.8
�{�茧,�������S����,�厚����,,,7,2000,1300,,,�s�s�v����O,2020�N��S�l����,2400.00000000000000000000,1.2
�{�茧,�������S����,�厚����,,,8,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,4.7
�{�茧,�������S����,�厚����,,,22,690,85,,,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,0.5
�{�茧,�������S����,�厚����,,,46,1200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,0.3
�{�茧,�������S����,�厚����,,,45,1100,185,,�ؑ�,�s�s�v����O,2020�N��P�l����,1300.00000000000000000000,1.2
�{�茧,�������S����,�厚����,,,29,370,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,1.6
�{�茧,�������S����,�厚����,,,53,1100,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,370.00000000000000000000,0.3
�{�茧,�������S����,�厚����,�{��,120,23,580,230,,�ؑ�,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,1.9
�{�茧,�������S����,�厚����,�{��,120,51,2000,1900,,�S����,�H�ƒn��,2015�N��R�l����,4000.00000000000000000000,2
�{�茧,�������S����,�厚����,�{��,120,19,2000,500,,�S����,�s�s�v����O,2015�N��Q�l����,4800.00000000000000000000,2.4
�{�茧,�������S����,�厚����,�{��,120,30,640,200,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,2.2
�{�茧,�������S����,�厚����,,,,540,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,370.00000000000000000000,0.7
�{�茧,�������S����,�厚����,�{��,120,,220,90,,�S�����A�ؑ�,��P��Z���n��,2013�N��P�l����,430.00000000000000000000,2
�{�茧,�������S����,�厚����,�{��,120,,860,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,1.2
�{�茧,�������S����,�厚����,�{��_�{,120,,290,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,1.4
�{�茧,�������S����,�厚����,,,38,1400,85,,�ؑ�,�s�s�v����O,2009�N��R�l����,900.00000000000000000000,0.6
�{�茧,�������S����,�厚����,,,,1700,155,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,1
�{�茧,�������S����,�厚����,,,,1200,115,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,1
