�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,������,�։�,19,30,330,770,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,1400.00000000000000000000,4.2
���䌧,�։�s,������,�։�,18,51,110,155,,�ؑ�,���ƒn��,2021�N��Q�l����,200.00000000000000000000,1.8
���䌧,�։�s,������,�։�,20,56,120,185,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,40.00000000000000000000,0.3
���䌧,�։�s,������,�։�,18,,175,,,,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,8
���䌧,�։�s,������,�։�,21,,110,170,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,40.00000000000000000000,0.4
���䌧,�։�s,������,�։�,23,37,300,590,,�q�b�A�S����,�ߗ׏��ƒn��,2020�N��R�l����,150.00000000000000000000,0.5
���䌧,�։�s,������,�։�,19,,70,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,150.00000000000000000000,2.1
���䌧,�։�s,������,�։�,19,31,290,290,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,7.6
���䌧,�։�s,������,�։�,23,,75,70,,,�ߗ׏��ƒn��,2017�N��R�l����,100.00000000000000000000,1.3
���䌧,�։�s,������,�։�,18,,135,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,520.00000000000000000000,3.9
���䌧,�։�s,������,�։�,18,64,110,155,,�ؑ�,���ƒn��,2014�N��S�l����,300.00000000000000000000,2.7
���䌧,�։�s,������,�։�,19,,210,390,,�S�����A�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,500.00000000000000000000,2.4
���䌧,�։�s,������,�։�,19,,350,170,,�ؑ�,���ƒn��,2012�N��S�l����,1300.00000000000000000000,3.7
���䌧,�։�s,������,�։�,19,,210,390,,�S�����A�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,360.00000000000000000000,1.7
