�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�W�q�S�W�쒬,���,,,51,290,190,,�ؑ�,�s�s�v����O,2023�N��R�l����,170.00000000000000000000,0.6
������,�W�q�S�W�쒬,���,,,11,310,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.3
������,�W�q�S�W�쒬,����,,,,670,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,3
������,�W�q�S�W�쒬,�s��,,,,270,,,�ؑ�,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.9
������,�W�q�S�W�쒬,���,,,39,530,140,,�S����,�s�s�v����O,2021�N��S�l����,780.00000000000000000000,1.5
������,�W�q�S�W�쒬,���F��,,,76,440,270,,�ؑ�,�s�s�v����O,2021�N��R�l����,120.00000000000000000000,0.3
������,�W�q�S�W�쒬,���T�J,,,28,2000,290,,�S����,�s�s�v����O,2021�N��Q�l����,2900.00000000000000000000,1.5
������,�W�q�S�W�쒬,���,,,,350,230,,�q�b,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.6
������,�W�q�S�W�쒬,�����H,,,36,490,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.3
������,�W�q�S�W�쒬,���a,,,49,440,185,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.5
������,�W�q�S�W�쒬,���a,,,69,200,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.3
������,�W�q�S�W�쒬,����,,,28,290,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,320.00000000000000000000,1.1
������,�W�q�S�W�쒬,�s��,,,51,130,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,40.00000000000000000000,0.3
������,�W�q�S�W�쒬,����,,,,610,,,,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,0.6
������,�W�q�S�W�쒬,���{��,,,,340,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.6
������,�W�q�S�W�쒬,���,,,35,510,200,,�ؑ�,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,1.4
������,�W�q�S�W�쒬,�o�H,,,,390,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.8
������,�W�q�S�W�쒬,�s��,,,51,135,105,,�u���b�N��,�s�s�v����O,2017�N��S�l����,30.00000000000000000000,0.2
������,�W�q�S�W�쒬,�����H,,,,210,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.5
������,�W�q�S�W�쒬,����,,,,950,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.2
������,�W�q�S�W�쒬,��c��,,,22,800,125,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,680.00000000000000000000,0.9
������,�W�q�S�W�쒬,����,,,,185,,,,�s�s�v����O,2017�N��R�l����,4700.00000000000000000000,25.4
������,�W�q�S�W�쒬,��T�J,,,50,1400,620,,�q�b,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.2
������,�W�q�S�W�쒬,����H,,,,620,130,,�ؑ�,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.1
������,�W�q�S�W�쒬,���c��,,,,90,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,1.1
������,�W�q�S�W�쒬,��c,,,,165,50,,�ؑ�,�s�s�v����O,2016�N��P�l����,20.00000000000000000000,0.1
������,�W�q�S�W�쒬,���c��,,,69,900,230,,�ؑ�,�s�s�v����O,2015�N��S�l����,320.00000000000000000000,0.4
������,�W�q�S�W�쒬,����,,,26,530,300,,�ؑ�,�s�s�v����O,2015�N��S�l����,230.00000000000000000000,0.4
������,�W�q�S�W�쒬,���,,,50,520,210,,�ؑ�,�s�s�v����O,2015�N��S�l����,340.00000000000000000000,0.7
������,�W�q�S�W�쒬,����,,,56,420,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.6
������,�W�q�S�W�쒬,�䌴,,,29,420,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,750.00000000000000000000,1.8
������,�W�q�S�W�쒬,���,,,26,340,150,,�ؑ�,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,4.4
������,�W�q�S�W�쒬,��c,,,35,340,70,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,1.2
������,�W�q�S�W�쒬,�s��,,,,125,,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.8
������,�W�q�S�W�쒬,�o�H,,,37,500,410,,�S����,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.3
������,�W�q�S�W�쒬,���a,,,,95,90,,�ؑ�,�s�s�v����O,2013�N��Q�l����,30.00000000000000000000,0.3
������,�W�q�S�W�쒬,�s��,,,,950,,,,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,0.4
������,�W�q�S�W�쒬,���,,,48,340,35,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.7
������,�W�q�S�W�쒬,���,,,26,500,80,,�ؑ�,�s�s�v����O,2012�N��Q�l����,370.00000000000000000000,0.7
������,�W�q�S�W�쒬,���,,,,160,,,�ؑ�,�s�s�v����O,2011�N��P�l����,70.00000000000000000000,0.4
������,�W�q�S�W�쒬,���T�J,,,,450,90,,�ؑ�,�s�s�v����O,2010�N��R�l����,280.00000000000000000000,0.6
������,�W�q�S�W�쒬,���,,,14,190,,,�ؑ�,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,6.3
������,�W�q�S�W�쒬,���,,,,530,,,�ؑ�,�s�s�v����O,2010�N��R�l����,430.00000000000000000000,0.8
������,�W�q�S�W�쒬,���{��,,,,720,135,,�ؑ�,�s�s�v����O,2010�N��P�l����,50.00000000000000000000,0.1
������,�W�q�S�W�쒬,���,,,56,280,60,,�ؑ�,�s�s�v����O,2009�N��S�l����,220.00000000000000000000,0.8
������,�W�q�S�W�쒬,�O���s,,,,410,175,,�ؑ�,�s�s�v����O,2009�N��R�l����,86.00000000000000000000,0.2
������,�W�q�S�W�쒬,�����H,,,,550,70,,�ؑ�,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.2
������,�W�q�S�W�쒬,����,,,57,720,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,850.00000000000000000000,1.2
������,�W�q�S�W�쒬,����,,,45,960,90,,�ؑ�,�s�s�v����O,2008�N��P�l����,400.00000000000000000000,0.4
������,�W�q�S�W�쒬,�䌴,,,28,260,80,,�ؑ�,�s�s�v����O,2007�N��S�l����,750.00000000000000000000,2.9
������,�W�q�S�W�쒬,����,,,31,370,170,,�S����,�s�s�v����O,2007�N��S�l����,1800.00000000000000000000,4.9
������,�W�q�S�W�쒬,����,,,28,290,80,,�ؑ�,�s�s�v����O,2007�N��R�l����,650.00000000000000000000,2.2
������,�W�q�S�W�쒬,���,,,41,2000,85,,�S����,�s�s�v����O,2007�N��R�l����,2000.00000000000000000000,1
������,�W�q�S�W�쒬,��c,,30,45,690,350,,�ؑ�,�s�s�v����O,2007�N��P�l����,1000.00000000000000000000,1.4
