�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�ŉz,�]��,24,29,970,570,,�S����,�H�ƒn��,2018�N��S�l����,8500.00000000000000000000,8.8
���Ɍ�,�P�H�s,�ŉz,�]��,26,27,560,195,,�ؑ�,�H�ƒn��,2016�N��R�l����,1500.00000000000000000000,2.7
���Ɍ�,�P�H�s,�ŉz,�]��,30,54,400,200,,,�s�X���������,2016�N��P�l����,1100.00000000000000000000,2.8
���Ɍ�,�P�H�s,�ŉz,�]��,30,65,680,150,,�ؑ�,�s�X���������,2015�N��R�l����,1000.00000000000000000000,1.5
���Ɍ�,�P�H�s,�ŉz,���s,30,53,400,200,,�ؑ�,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,2.5
���Ɍ�,�P�H�s,�ŉz,�]��,30,15,2000,120,,�y�ʓS����,�s�X���������,2014�N��Q�l����,2300.00000000000000000000,1.2
���Ɍ�,�P�H�s,�ŉz,�]��,21,31,2000,370,,,�H�ƒn��,2014�N��P�l����,11000.00000000000000000000,5.5
���Ɍ�,�P�H�s,�ŉz,�]��,25,30,1000,110,,�ؑ�,�H�ƒn��,2014�N��P�l����,2400.00000000000000000000,2.4
���Ɍ�,�P�H�s,�ŉz,�]��,30,,55,,,,�s�X���������,2012�N��S�l����,5.00000000000000000000,0.1
���Ɍ�,�P�H�s,�ŉz,�]��,30,52,2000,1600,,�S����,�s�X���������,2010�N��Q�l����,11000.00000000000000000000,5.5
