�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,7,50,90,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,20.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,7,,65,,,,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,6,,155,,,,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,8,49,220,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,8,,240,140,,,��P��Z���n��,2019�N��P�l����,790.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,11,6,165,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,7.9
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,12,49,220,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,330.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,14,45,1200,1100,,�S����,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,9,51,850,550,,�q�b,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,9,43,630,200,,�S����,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,6,,230,,,,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,10,,310,,,,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,3.9
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,11,39,390,340,,�S����,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,3.6
