�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,���c,�V���l,30,41,720,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,650.00000000000000000000,0.9
���Q��,�V���l�s,���c,�V���l,30,16,820,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,2.4
���Q��,�V���l�s,���c,�V���l,30,,230,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,490.00000000000000000000,2.1
���Q��,�V���l�s,���c,�V���l,30,43,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,760.00000000000000000000,4.6
���Q��,�V���l�s,���c,�V���l,30,9,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,11.4
���Q��,�V���l�s,���c,�V���l,30,66,610,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,0.5
���Q��,�V���l�s,���c,�V���l,30,49,370,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,4.3
���Q��,�V���l�s,���c,�V���l,30,49,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,510.00000000000000000000,1.4
���Q��,�V���l�s,���c,�V���l,30,7,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,14
���Q��,�V���l�s,���c,�V���l,30,7,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4200.00000000000000000000,9.3
���Q��,�V���l�s,���c,�V���l,30,31,520,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,2.5
���Q��,�V���l�s,���c,�V���l,30,31,570,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,3.3
���Q��,�V���l�s,���c,�V���l,30,,175,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,14.9
���Q��,�V���l�s,���c,�V���l,30,9,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3200.00000000000000000000,13.3
���Q��,�V���l�s,���c,�V���l,30,42,200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,3.3
���Q��,�V���l�s,���c,�V���l,10,31,200,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,900.00000000000000000000,4.5
���Q��,�V���l�s,���c,�V���l,30,49,1800,1300,,�S����,���Z���n��,2014�N��Q�l����,3800.00000000000000000000,2.1
���Q��,�V���l�s,���c,�V���l,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,10
���Q��,�V���l�s,���c,�V���l,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3600.00000000000000000000,20.6
���Q��,�V���l�s,���c,�V���l,30,12,195,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2800.00000000000000000000,14.4
���Q��,�V���l�s,���c,�V���l,30,12,175,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,14.9
���Q��,�V���l�s,���c,�V���l,30,26,330,180,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,6.1
���Q��,�V���l�s,���c,�V���l,30,14,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,11.5
���Q��,�V���l�s,���c,�V���l,30,14,185,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3200.00000000000000000000,17.3
���Q��,�V���l�s,���c,�V���l,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3400.00000000000000000000,14.2
���Q��,�V���l�s,���c,�V���l,30,20,180,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,5
���Q��,�V���l�s,���c,�V���l,30,53,400,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,350.00000000000000000000,0.9
