�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���ԋ�,�t���o�k,�璹��,17,31,250,240,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,22
���{,���s���ԋ�,�t���o�k,�璹��,16,18,50,105,,�q�b�A�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,50
���{,���s���ԋ�,�t���o��,�璹��,14,1,60,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,71.7
���{,���s���ԋ�,�t���o��,�璹��,12,44,40,75,,�q�b�A�ؑ�,��P��Z���n��,2023�N��R�l����,570.00000000000000000000,14.3
���{,���s���ԋ�,�`�@,�`�@,8,54,40,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,8.8
���{,���s���ԋ�,�ѓ�,�`�@,19,,65,,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,���s���ԋ�,�ѓ�,�`�@,15,47,45,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,24.4
���{,���s���ԋ�,�ѓ�,�`�@,23,36,55,85,,�S����,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,40
���{,���s���ԋ�,�����,�����,3,7,410,1200,,�q�b,��Q��Z���n��,2023�N��R�l����,53000.00000000000000000000,129.3
���{,���s���ԋ�,�����,�����,7,45,55,105,,�q�b�A�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,38.2
���{,���s���ԋ�,�~��,�璹��,7,57,30,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,10
���{,���s���ԋ�,�~��,�璹��,9,39,95,200,,�q�b,���Z���n��,2023�N��R�l����,4100.00000000000000000000,43.2
���{,���s���ԋ�,�t���o�k,�璹��,12,,240,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3700.00000000000000000000,15.4
���{,���s���ԋ�,�t���o�k,�璹��,13,58,330,770,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,7700.00000000000000000000,23.3
���{,���s���ԋ�,�t���o��,�璹��,12,68,125,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,15.2
���{,���s���ԋ�,�t���o��,�璹��,15,63,115,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,23.5
���{,���s���ԋ�,����,����,7,,75,,,,���H�ƒn��,2023�N��Q�l����,670.00000000000000000000,8.9
���{,���s���ԋ�,�`�@,�`�@,4,51,35,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,240.00000000000000000000,6.9
���{,���s���ԋ�,�`�@,�`�@,6,45,35,20,,�ؑ�,��P��Z���n��,2023�N��Q�l����,130.00000000000000000000,3.7
���{,���s���ԋ�,�����,�����,4,35,95,110,,�S����,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,26.3
���{,���s���ԋ�,�����,�����,5,30,45,130,,�S����,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,55.6
���{,���s���ԋ�,�����,�����,5,26,105,270,,�S����,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,39
���{,���s���ԋ�,�t���o�k,�璹��,11,59,80,280,,�q�b,���ƒn��,2023�N��P�l����,6700.00000000000000000000,83.8
���{,���s���ԋ�,�t���o�k,�璹��,13,13,60,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,43.3
���{,���s���ԋ�,�t���o��,�璹��,15,47,45,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,880.00000000000000000000,19.6
���{,���s���ԋ�,�t���o��,�璹��,9,,55,45,,,��P��Z���n��,2023�N��P�l����,310.00000000000000000000,5.6
���{,���s���ԋ�,����,�������,6,8,90,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,37.8
���{,���s���ԋ�,����,�`�@,9,36,50,100,,�S����,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,46
���{,���s���ԋ�,�`�@,�`�@,4,47,45,80,,�ؑ�,���Z���n��,2023�N��P�l����,590.00000000000000000000,13.1
���{,���s���ԋ�,�`�@,�`�@,3,1,60,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,61.7
���{,���s���ԋ�,�`�@,�`�@,8,73,115,35,,,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,18.3
���{,���s���ԋ�,�ѓ�,�`�@,23,36,55,85,,�S����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,21.8
���{,���s���ԋ�,�ѓ�,�`�@,25,,70,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,18.6
���{,���s���ԋ�,�ѓ�,�`�@,25,,75,55,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,18.7
���{,���s���ԋ�,�ѓ�,�`�@,18,44,580,960,,�q�b,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,25.9
���{,���s���ԋ�,�����,�����,10,54,200,330,,�S����,���ƒn��,2023�N��P�l����,6000.00000000000000000000,30
���{,���s���ԋ�,�����,�����,4,,70,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,21.4
���{,���s���ԋ�,�~��,�璹��,9,66,120,110,,�ؑ�,���Z���n��,2023�N��P�l����,5000.00000000000000000000,41.7
���{,���s���ԋ�,�t���o�k,�璹��,14,41,40,95,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,22.5
���{,���s���ԋ�,�t���o��,�������,12,47,45,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,12.2
���{,���s���ԋ�,�t���o��,�璹��,14,20,65,110,,�S����,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,36.9
���{,���s���ԋ�,�t���o��,�璹��,12,58,140,330,,�S����,���Z���n��,2022�N��S�l����,4900.00000000000000000000,35
���{,���s���ԋ�,�l�ѓ�,�璹��,3,69,75,140,,�ؑ�,���ƒn��,2022�N��S�l����,2000.00000000000000000000,26.7
���{,���s���ԋ�,����,�������,7,47,55,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,20
���{,���s���ԋ�,��g,�������,30,37,1300,1400,,,�H�Ɛ�p�n��,2022�N��S�l����,25000.00000000000000000000,19.2
���{,���s���ԋ�,�`�@,�`�@,8,,170,,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,8.8
���{,���s���ԋ�,�`�@,�`�@,8,,105,,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,14.3
���{,���s���ԋ�,�`�@,�`�@,7,27,55,140,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,30.9
���{,���s���ԋ�,�`�@,�`�@,5,65,45,25,,�ؑ�,���H�ƒn��,2022�N��S�l����,200.00000000000000000000,4.4
���{,���s���ԋ�,�`�@,�`�@,5,34,35,40,,�ؑ�,���H�ƒn��,2022�N��S�l����,340.00000000000000000000,9.7
���{,���s���ԋ�,�`�@,�`�@,5,10,50,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,56
���{,���s���ԋ�,�`�@,�`�@,4,1,130,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,30.8
���{,���s���ԋ�,�ѓ�,�`�@,25,34,85,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,10.6
���{,���s���ԋ�,�ѓ�,�`�@,10,56,100,155,,�S����,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,9
���{,���s���ԋ�,�ѓ�,�`�@,21,1,80,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,43.8
���{,���s���ԋ�,�����,�����,3,26,360,1100,,�q�b,��Q��Z���n��,2022�N��S�l����,39000.00000000000000000000,108.3
���{,���s���ԋ�,�����,�����,4,45,35,80,,�S����,��Q��Z���n��,2022�N��S�l����,2100.00000000000000000000,60
���{,���s���ԋ�,�~��,�璹��,4,21,60,100,,�S����,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,45
���{,���s���ԋ�,�~��,�璹��,3,37,50,150,,�S����,���ƒn��,2022�N��S�l����,500.00000000000000000000,10
���{,���s���ԋ�,����,�璹��,4,66,125,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,16.8
���{,���s���ԋ�,�t���o�k,�璹��,12,2,65,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,52.3
���{,���s���ԋ�,�t���o�k,�璹��,11,,35,,,�ؑ�,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,12.9
���{,���s���ԋ�,�t���o��,�璹��,9,2,50,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,60
���{,���s���ԋ�,����,�`�@,9,59,55,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,11.5
���{,���s���ԋ�,����,�`�@,8,1,70,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,62.9
���{,���s���ԋ�,�`�@,�`�@,7,52,90,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,21.1
���{,���s���ԋ�,�`�@,�`�@,5,65,45,25,,�ؑ�,���H�ƒn��,2022�N��R�l����,15.00000000000000000000,0.3
���{,���s���ԋ�,�ѓ�,�`�@,24,19,80,105,,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,18.8
���{,���s���ԋ�,�ѓ�,�`�@,27,16,100,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,27
���{,���s���ԋ�,�����,�����,5,28,45,135,,�S����,��Q��Z���n��,2022�N��R�l����,2800.00000000000000000000,62.2
���{,���s���ԋ�,�����,�����,4,36,50,140,,�S����,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,50
���{,���s���ԋ�,�����,�����,3,55,240,390,,�ؑ�,���H�ƒn��,2022�N��R�l����,7300.00000000000000000000,30.4
���{,���s���ԋ�,�t���o�k,�璹��,12,2,75,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,46.7
���{,���s���ԋ�,�t���o��,�璹��,11,7,55,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,52.7
���{,���s���ԋ�,�t���o��,�璹��,9,,50,,,,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,15
���{,���s���ԋ�,����,�`�@,7,4,70,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,52.9
���{,���s���ԋ�,��g,�������,30,49,1000,490,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,5000.00000000000000000000,5
���{,���s���ԋ�,�`�@,�`�@,10,53,230,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,7
���{,���s���ԋ�,�`�@,�`�@,2,47,55,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,750.00000000000000000000,13.6
���{,���s���ԋ�,�����,�����,4,32,480,640,,�r�q�b,���H�ƒn��,2022�N��Q�l����,21000.00000000000000000000,43.8
���{,���s���ԋ�,�����,�����,4,2,65,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3700.00000000000000000000,56.9
���{,���s���ԋ�,�~��,�璹��,9,56,185,540,,�q�b,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,18.4
���{,���s���ԋ�,����,�璹��,5,59,110,195,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,20
���{,���s���ԋ�,�t���o�k,�璹��,14,2,60,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,65
���{,���s���ԋ�,�t���o�k,�璹��,12,51,120,170,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,29.2
���{,���s���ԋ�,�t���o�k,�璹��,11,,40,,,,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,20
���{,���s���ԋ�,�t���o��,�璹��,9,44,290,1300,,�r�q�b,���ƒn��,2022�N��P�l����,12000.00000000000000000000,41.4
���{,���s���ԋ�,�t���o��,�璹��,9,52,40,55,,�ؑ�,���Z���n��,2022�N��P�l����,380.00000000000000000000,9.5
���{,���s���ԋ�,����,�������,7,47,55,65,,�ؑ�,���H�ƒn��,2022�N��P�l����,650.00000000000000000000,11.8
���{,���s���ԋ�,����,�`�@,8,52,65,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,16.9
���{,���s���ԋ�,����,�`�@,10,28,110,140,,�S����,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,23.6
���{,���s���ԋ�,����,�`�@,9,8,50,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,62
���{,���s���ԋ�,�`�@,�`�@,4,2,65,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,50.8
���{,���s���ԋ�,�`�@,�`�@,4,2,40,45,,�ؑ�,���Z���n��,2022�N��P�l����,2200.00000000000000000000,55
���{,���s���ԋ�,�ѓ�,�`�@,21,2,95,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,35.8
���{,���s���ԋ�,�ѓ�,�`�@,24,39,70,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,9.3
���{,���s���ԋ�,�ѓ�,�`�@,18,2,125,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,35.2
���{,���s���ԋ�,�����,�����,5,,45,,,,��Q��Z���n��,2022�N��P�l����,750.00000000000000000000,16.7
���{,���s���ԋ�,�����,�����,5,34,60,135,,�S����,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,���s���ԋ�,�����,�����,6,2,45,70,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3600.00000000000000000000,80
���{,���s���ԋ�,�~��,�璹��,8,7,250,900,,�q�b,��P��Z���n��,2022�N��P�l����,36000.00000000000000000000,144
���{,���s���ԋ�,�~��,�璹��,3,50,170,210,,�S����,���ƒn��,2022�N��P�l����,7100.00000000000000000000,41.8
���{,���s���ԋ�,�t���o�k,�璹��,16,19,70,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,55.7
���{,���s���ԋ�,�t���o�k,�璹��,12,,80,,,,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,25
���{,���s���ԋ�,����,�������,3,20,70,120,,�q�b,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,41.4
���{,���s���ԋ�,����,�`�@,7,39,45,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,8.9
���{,���s���ԋ�,����,�`�@,7,3,160,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,8200.00000000000000000000,51.3
���{,���s���ԋ�,����,�`�@,9,57,50,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,5.4
���{,���s���ԋ�,��g,�`�@,30,49,740,410,,�S����,�H�ƒn��,2021�N��S�l����,3600.00000000000000000000,4.9
���{,���s���ԋ�,�ѓ�,�`�@,23,31,50,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�ѓ�,�`�@,9,2,95,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,44.2
���{,���s���ԋ�,�����,�����,3,,40,35,,�ؑ�,���ƒn��,2021�N��S�l����,2400.00000000000000000000,60
���{,���s���ԋ�,�~��,�璹��,5,42,35,95,,�S����,��P��Z���n��,2021�N��S�l����,860.00000000000000000000,24.6
���{,���s���ԋ�,�t���o�k,�璹��,14,69,80,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,17.5
���{,���s���ԋ�,�t���o�k,�璹��,14,3,60,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,46.7
���{,���s���ԋ�,�t���o�k,�璹��,19,23,50,80,,�S����,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,44
���{,���s���ԋ�,�t���o�k,�璹��,12,3,65,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,53.8
���{,���s���ԋ�,�t���o��,�璹��,13,3,90,,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,47.8
���{,���s���ԋ�,�t���o��,�璹��,11,13,550,210,,�S����,��P��Z���n��,2021�N��R�l����,12000.00000000000000000000,21.8
���{,���s���ԋ�,����,�`�@,11,44,45,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,13.3
���{,���s���ԋ�,�`�@,�`�@,5,4,95,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,41.1
���{,���s���ԋ�,�ѓ�,�`�@,24,7,95,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,22.1
���{,���s���ԋ�,�����,�����,4,,75,,,,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,26.7
���{,���s���ԋ�,�����,�����,5,,35,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1000.00000000000000000000,28.6
���{,���s���ԋ�,�����,�����,3,54,30,50,,�ؑ�,��Q��Z���n��,2021�N��R�l����,870.00000000000000000000,29
���{,���s���ԋ�,�~��,�璹��,9,39,145,430,,�S����,��P��Z���n��,2021�N��R�l����,6100.00000000000000000000,42.1
���{,���s���ԋ�,�t���o�k,�璹��,17,19,70,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,41.4
���{,���s���ԋ�,����,�`�@,11,44,45,80,,�q�b�A�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,8.9
���{,���s���ԋ�,�`�@,�`�@,4,46,85,250,,�S����,���Z���n��,2021�N��Q�l����,2500.00000000000000000000,29.4
���{,���s���ԋ�,�ѓ�,�`�@,20,27,95,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,22.1
���{,���s���ԋ�,�����,�����,1,56,45,195,,�S�����A�ؑ�,���ƒn��,2021�N��Q�l����,5000.00000000000000000000,111.1
���{,���s���ԋ�,�~��,�璹��,6,45,55,130,,�S����,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,45.5
���{,���s���ԋ�,�~��,�璹��,6,38,55,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,950.00000000000000000000,17.3
���{,���s���ԋ�,����,�璹��,5,4,140,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,8300.00000000000000000000,59.3
���{,���s���ԋ�,�t���o�k,�璹��,14,6,120,195,,�ؑ�,��P��Z���n��,2021�N��P�l����,7200.00000000000000000000,60
���{,���s���ԋ�,�t���o�k,�璹��,16,19,70,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,40
���{,���s���ԋ�,�t���o��,�璹��,11,3,50,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,60
���{,���s���ԋ�,����,�`�@,8,,60,,,,��P��Z���n��,2021�N��P�l����,720.00000000000000000000,12
���{,���s���ԋ�,����,�`�@,9,3,220,300,,�ؑ�,��P��Z���n��,2021�N��P�l����,10000.00000000000000000000,45.5
���{,���s���ԋ�,����,�`�@,9,,40,20,,�ؑ�,��P��Z���n��,2021�N��P�l����,180.00000000000000000000,4.5
���{,���s���ԋ�,��g,�`�@,30,,250,150,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,1500.00000000000000000000,6
���{,���s���ԋ�,�`�@,�`�@,6,3,55,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,60
���{,���s���ԋ�,�`�@,�`�@,4,3,75,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,48
���{,���s���ԋ�,�ѓ�,�`�@,19,19,65,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,27.7
���{,���s���ԋ�,�����,�����,5,43,270,135,,�S����,���H�ƒn��,2021�N��P�l����,4100.00000000000000000000,15.2
���{,���s���ԋ�,�t���o�k,�璹��,12,70,140,165,,�q�b�A�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,16.4
���{,���s���ԋ�,�t���o�k,�璹��,9,,125,,,,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,28.8
���{,���s���ԋ�,�t���o�k,�璹��,13,20,60,115,,�S����,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,�t���o��,�璹��,16,4,60,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,51.7
���{,���s���ԋ�,�t���o��,�璹��,15,,110,,,,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,9.1
���{,���s���ԋ�,����,�������,7,32,700,750,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,22000.00000000000000000000,31.4
���{,���s���ԋ�,����,�`�@,9,,35,45,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,11.4
���{,���s���ԋ�,����,�`�@,8,4,65,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,58.5
���{,���s���ԋ�,����,�`�@,8,,65,,,,��P��Z���n��,2020�N��S�l����,530.00000000000000000000,8.2
���{,���s���ԋ�,�`�@,�`�@,5,4,55,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,52.7
���{,���s���ԋ�,�`�@,�`�@,8,39,35,25,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,2.9
���{,���s���ԋ�,�`�@,�`�@,7,,175,,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,10.3
���{,���s���ԋ�,�`�@,�`�@,4,4,85,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,38.8
���{,���s���ԋ�,�ѓ�,�`�@,18,,125,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,10.4
���{,���s���ԋ�,�����,�����,7,11,60,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4200.00000000000000000000,70
���{,���s���ԋ�,�k�`,���j�o�[�T���V�e�B,15,26,1700,2000,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,49000.00000000000000000000,28.8
���{,���s���ԋ�,����,�璹��,4,,150,,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,17.3
���{,���s���ԋ�,�t���o�k,�璹��,13,,60,115,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,33.3
���{,���s���ԋ�,�t���o�k,�`�@,14,,160,65,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,16.3
���{,���s���ԋ�,�t���o��,�璹��,12,4,60,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,55
���{,���s���ԋ�,�t���o��,�璹��,9,35,35,65,,�S����,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,48.6
���{,���s���ԋ�,����,�`�@,7,4,80,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,61.3
���{,���s���ԋ�,�`�@,�`�@,3,4,65,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,46.2
���{,���s���ԋ�,�`�@,�`�@,3,4,65,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,46.2
���{,���s���ԋ�,�`�@,�`�@,3,53,55,35,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,9.1
���{,���s���ԋ�,�`�@,�`�@,8,26,35,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,760.00000000000000000000,21.7
���{,���s���ԋ�,�`�@,�`�@,7,4,100,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,7900.00000000000000000000,79
���{,���s���ԋ�,�����,�����,3,36,135,400,,�S����,�H�ƒn��,2020�N��R�l����,5800.00000000000000000000,43
���{,���s���ԋ�,�����,�����,4,,55,75,,�ؑ�,��Q��Z���n��,2020�N��R�l����,110.00000000000000000000,2
���{,���s���ԋ�,�~��,�璹��,6,20,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,25
���{,���s���ԋ�,����,�璹��,4,71,140,195,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,12.1
���{,���s���ԋ�,�t���o�k,�璹��,14,66,75,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,16
���{,���s���ԋ�,�t���o�k,�璹��,14,4,105,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,41.9
���{,���s���ԋ�,�t���o��,�璹��,13,56,200,340,,�S����,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,23
���{,���s���ԋ�,����,�`�@,10,,80,,,,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,50
���{,���s���ԋ�,��g,�`�@,30,37,1700,2000,,�S����,�H�Ɛ�p�n��,2020�N��Q�l����,21000.00000000000000000000,12.4
���{,���s���ԋ�,�`�@,�`�@,8,4,60,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,58.3
���{,���s���ԋ�,�ѓ�,�`�@,21,21,90,95,,�S�����A�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,31.1
���{,���s���ԋ�,�t���o�k,�璹��,14,54,105,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,19
���{,���s���ԋ�,����,�`�@,7,5,100,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,43
���{,���s���ԋ�,����,�`�@,10,61,60,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,720.00000000000000000000,12
���{,���s���ԋ�,�`�@,�`�@,8,,250,,,,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,2.8
���{,���s���ԋ�,�`�@,�`�@,5,,55,70,,,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,12.7
���{,���s���ԋ�,�`�@,�`�@,5,,40,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,17.5
���{,���s���ԋ�,�`�@,�`�@,3,48,65,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,450.00000000000000000000,6.9
���{,���s���ԋ�,�`�@,�`�@,8,4,55,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,60
���{,���s���ԋ�,�����,�����,6,11,60,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3600.00000000000000000000,60
���{,���s���ԋ�,����,�璹��,4,75,130,35,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,21.5
���{,���s���ԋ�,�t���o��,�璹��,12,66,70,50,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,17.1
���{,���s���ԋ�,�t���o��,�璹��,12,25,60,160,,�S����,���ƒn��,2019�N��S�l����,2200.00000000000000000000,36.7
���{,���s���ԋ�,�t���o��,�璹��,15,40,60,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,13.3
���{,���s���ԋ�,�t���o��,�璹��,11,4,55,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,60
���{,���s���ԋ�,�t���o��,�璹��,12,4,60,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,61.7
���{,���s���ԋ�,�t���o��,�璹��,13,56,30,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,20
���{,���s���ԋ�,�l�ѓ�,�璹��,4,69,60,130,,�ؑ�,���ƒn��,2019�N��S�l����,1400.00000000000000000000,23.3
���{,���s���ԋ�,����,�`�@,7,,35,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,930.00000000000000000000,26.6
���{,���s���ԋ�,�`�@,�璹��,5,,140,160,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,11.4
���{,���s���ԋ�,�`�@,�璹��,5,,65,,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,12.3
���{,���s���ԋ�,�`�@,�璹��,6,,110,,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,7.3
���{,���s���ԋ�,�`�@,�`�@,6,26,55,105,,�q�b�A�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,40
���{,���s���ԋ�,�`�@,�`�@,6,5,85,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,48.2
���{,���s���ԋ�,�`�@,�`�@,5,57,140,190,,�ؑ�,��P��Z���n��,2019�N��S�l����,710.00000000000000000000,5.1
���{,���s���ԋ�,�`�@,�`�@,4,,75,,,,��P��Z���n��,2019�N��S�l����,920.00000000000000000000,12.3
���{,���s���ԋ�,�ѓ�,�`�@,26,5,75,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,37.3
���{,���s���ԋ�,�ѓ�,�`�@,26,34,65,135,,�S����,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,23.1
���{,���s���ԋ�,�����,�����,4,72,70,70,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2600.00000000000000000000,37.1
���{,���s���ԋ�,�����,�����,4,62,70,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,28.6
���{,���s���ԋ�,�����,�����,4,61,95,125,,�ؑ�,�H�ƒn��,2019�N��S�l����,1800.00000000000000000000,18.9
���{,���s���ԋ�,�~��,�璹��,6,4,65,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,58.5
���{,���s���ԋ�,�~��,�璹��,8,4,60,125,,�ؑ�,���ƒn��,2019�N��S�l����,3400.00000000000000000000,56.7
���{,���s���ԋ�,�t���o�k,�璹��,14,29,90,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,24.4
���{,���s���ԋ�,�t���o��,�璹��,13,19,115,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,29.6
���{,���s���ԋ�,�t���o��,�璹��,10,5,50,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,56
���{,���s���ԋ�,�t���o��,�璹��,13,56,240,200,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,6.7
���{,���s���ԋ�,�t���o��,�����,17,5,70,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,50
���{,���s���ԋ�,�l�ѓ�,�璹��,5,5,65,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,58.5
���{,���s���ԋ�,����,�������,8,35,50,85,,�S����,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,30
���{,���s���ԋ�,����,�������,4,,2000,2000,,�q�b,�H�Ɛ�p�n��,2019�N��R�l����,44000.00000000000000000000,22
���{,���s���ԋ�,����,�`�@,6,,85,25,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,16.5
���{,���s���ԋ�,��g,�`�@,30,,115,10,,�S����,�H�ƒn��,2019�N��R�l����,600.00000000000000000000,5.2
���{,���s���ԋ�,�`�@,�`�@,5,,35,45,,�ؑ�,��P��Z���n��,2019�N��R�l����,420.00000000000000000000,12
���{,���s���ԋ�,�`�@,�`�@,7,23,55,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,23.6
���{,���s���ԋ�,�`�@,�`�@,4,18,600,570,,�S����,���H�ƒn��,2019�N��R�l����,14000.00000000000000000000,23.3
���{,���s���ԋ�,�`�@,�`�@,4,18,600,570,,�S����,���H�ƒn��,2019�N��R�l����,16000.00000000000000000000,26.7
���{,���s���ԋ�,�`�@,�`�@,9,5,60,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,45
���{,���s���ԋ�,�ѓ�,�`�@,26,30,85,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,17.6