�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,�k�S��,�k��,30,4,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,11.2
��茧,�k��s,�k�S��,�k��,25,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,14
��茧,�k��s,�k�S��,�k��,30,6,310,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,7.1
��茧,�k��s,�k�S��,�k��,24,,1100,,,,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,3
��茧,�k��s,�k�S��,�k��,30,41,430,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,0.9
��茧,�k��s,�k�S��,�k��,30,58,240,220,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,420.00000000000000000000,1.8
��茧,�k��s,�k�S��,�k��,30,,1000,,,,�ߗ׏��ƒn��,2022�N��Q�l����,2400.00000000000000000000,2.4
��茧,�k��s,�k�S��,�k��,30,2,190,115,,,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,14.7
��茧,�k��s,�k�S��,�k��,26,4,200,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,14
��茧,�k��s,�k�S��,�]�ގq,16,4,185,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,9.2
��茧,�k��s,�k�S��,�k��,29,4,570,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,5.3
��茧,�k��s,�k�S��,�k��,26,3,230,105,,,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,10
��茧,�k��s,�k�S��,�k��,29,4,220,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,10.9
��茧,�k��s,�k�S��,�k��,27,4,195,70,,,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.3
��茧,�k��s,�k�S��,�k��,30,42,650,700,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,3.8
��茧,�k��s,�k�S��,�k��,28,5,180,110,,,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,18.3
��茧,�k��s,�k�S��,�k��,30,15,330,115,,,��Q��Z���n��,2019�N��Q�l����,2100.00000000000000000000,6.4
��茧,�k��s,�k�S��,�k��,30,16,220,120,,�ؑ�,���H�ƒn��,2018�N��R�l����,2200.00000000000000000000,10
��茧,�k��s,�k�S��,�k��,30,5,210,120,,,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,13.3
��茧,�k��s,�k�S��,�����,30,57,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,330.00000000000000000000,2.1
��茧,�k��s,�k�S��,�k��,30,41,350,250,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,580.00000000000000000000,1.7
��茧,�k��s,�k�S��,�k��,30,29,1700,1700,,�S����,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,2.9
��茧,�k��s,�k�S��,�k��,30,,195,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,6.2
��茧,�k��s,�k�S��,�k��,30,11,195,130,,,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,11.8
��茧,�k��s,�k�S��,�]�ގq,28,29,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,7.6
��茧,�k��s,�k�S��,�k��,30,13,270,165,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,10
��茧,�k��s,�k�S��,�k��,24,33,870,520,,,���H�ƒn��,2015�N��R�l����,2900.00000000000000000000,3.3
��茧,�k��s,�k�S��,����,19,25,530,220,,,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,2.1
��茧,�k��s,�k�S��,�k��,30,11,250,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,10.4
��茧,�k��s,�k�S��,�k��,30,41,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,1.8
��茧,�k��s,�k�S��,�]�ގq,30,,570,120,,,��P���w�Z����p�n��,2012�N��R�l����,640.00000000000000000000,1.1
��茧,�k��s,�k�S��,�]�ގq,22,36,2000,1400,,�S����,���H�ƒn��,2012�N��Q�l����,5500.00000000000000000000,2.8
��茧,�k��s,�k�S��,�k��,30,49,560,480,,�S����,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,1.7
��茧,�k��s,�k�S��,����,30,33,2000,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,9000.00000000000000000000,4.5
��茧,�k��s,�k�S��,�]�ގq,21,25,1900,510,,�ؑ�,���H�ƒn��,2011�N��S�l����,9300.00000000000000000000,4.9
��茧,�k��s,�k�S��,����,13,29,290,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,4.5
��茧,�k��s,�k�S��,����,24,15,290,,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,7.6
��茧,�k��s,�k�S��,�]�ގq,15,15,170,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,1900.00000000000000000000,11.2
��茧,�k��s,�k�S��,�k��,22,31,70,15,,�ؑ�,��Q��Z���n��,2008�N��P�l����,500.00000000000000000000,7.1
��茧,�k��s,�k�S��,����,23,41,350,250,,�y�ʓS����,���H�ƒn��,2007�N��Q�l����,1100.00000000000000000000,3.1
